Medicamento,Presentacion,FabricacionNacional,CodigoATC,ATC,PrincipioActivo,ViaAdministracion,POS,CUM1,CUM2,Periodo,Comercial_Lab_Min,Comercial_Lab_Max,Comercial_Lab_Unidades,Comercial_Lab_Prom,Comercial_May_Min,Comercial_May_Max,Comercial_May_Unidades,Comercial_May_Prom,Institucional_Lab_Min,Institucional_Lab_Max,Institucional_Lab_Unidades,Institucional_Lab_Prom,Institucional_May_Min,Institucional_May_Max,Institucional_May_Unidades,Institucional_May_Prom,Compra_Min,Compra_Max,Compra_Unidades,Compra_Prom
LINFACE,BLISTER PVC - PVDC,, ALUMINIO,"POR 21 TABLETAS, CA",,,NO,19943063,1,2008,16000,33836.25,7445,28439.58,23626.55,46851,1046,26917.79,0,0,0,0,31010,33836,15,32541.47,1520,1611,63,1550.41
SALES DE REHIDRATACION OR,SOBRE DE ALUMINIO,, POLIETILE,"NO POR 27, 9 G EN CA",,,SI,19951161,1,2008,5220,9600,46317,6389.56,474,25430,18764.76,9089.92,6000,9600,14005,6246.57,242,40899,237.01,34778.34,1,1827000,31538,134.54
BETAPROL 100 MG TABLETAS,CAJA X 10 TABLETAS,,. BLISTER P,VC- ALUMINIO X 10 TA,,,SI,19953962,1,2008,0,0,0,0,1200,1200,6,1200,0,0,0,0,0,0,0,0,0,0,0,0
BETAPROL 100 MG TABLETAS,CAJA X 30 TABLETAS,,. BLISTER P,VC- ALUMINIO X 10 TA,,,SI,19953962,3,2008,1500,2250,4841,1951.05,3825,4500,25,4419,1260,1890,4191,1735.96,2340,4830,112,3720.67,0,0,0,0
ANTISS JARABE,FRASCO PET  X 60ML,,. CON JERIN,GA PLASTICA X 5 ML,,,NO,19960276,5,2008,17531.24,17531.24,2,17531,15304,32365.2,479,27009.71,0,0,0,0,0,0,0,0,0,0,0,0
JABON LIQUIDO ANTIBACTERI,AFRASCO POR 250 ML,,. CON VALV,ULA DOSIFICADORA.,,,NO,50868,1,2008,0,0,0,0,6114,6114,15,6114,0,0,0,0,0,0,0,0,0,0,0,0
ICADEN,CAJA CON FRASCO P,,. E. A. D BLA,NCO GOTERO X 20ML,,,NO,19942311,3,2008,21812,28628.75,13943,22969.93,19729,37752,668,23179.7,21812,22685,590,22633.07,24660,26088,10,25743,23819,26757,40,24007.5
INFLACOR  SOLUCI N INYECTA,USO INSTITUCIONAL,,:H02AB01,BETAMETASONA,,,SI,32667,1,2008,3507,6472,24729,6647.45,3966,7418,20,7245.4,0,0,0,0,1207.5,7200,35,2428.07,0,0,0,0
N-BUTIL BROMURO DE HIOSCI,AMPOLLA DE VIDRIO,,�MBAR TIPO,I POR 5 ML EN CAJA,,,SI,19944099,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,603,1190,130,710.54
N-BUTIL BROMURO DE HIOSCI,AMPOLLA DE VIDRIO,,�MBAR TIPO,I POR 5 ML EN CAJA,,,SI,19944099,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46200,46200,2,46200
SIBUTRAMINA 15MG CAPSULA,"BLISTER, CAJA POR 1",,0 CAPSULA,S.,,,NO,19939194,1,2008,422.8,17500.2,31731,3649.75,715,18778,25947,2460.59,930,3750,5721,1521.35,10430,10430,3,10430,128,350,190,247.84
SIBUTRAMINA 15MG CAPSULA,"BLISTER, CAJA POR 3",,0 CAPSULA,S.,,,NO,19939194,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52440,471960,96,47523.75
VIROSTAV,FRASCO PEAD POR 6,,0 CAPSULAS,,,,SI,19947468,1,2008,12000,66000,6192,33762.57,21780,72600,2241,38028.27,0,0,0,0,0,0,0,0,490,700,8040,681.76
ORENCIA 250 MG   POLVO LIO,FRASCO VIAL CON 25,,0 MG DE AB,ATACEPT   JERINGA D,,,NO,19976227,1,2008,0,0,0,0,1166137,1343430,473,1301753.62,0,0,0,0,1199800,1522060,186,1253301.56,1,1422680,16595256,16.72
TIMOLOL 0 25  SOLUCION OFT,CAJA X 1 FRASCO X 1,,0 ML,,,,NO,225034,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1340,1340,3,1340
LORAMINE R JARABE,CAJA X I FRASCO X 6,,0 ML,,,,NO,19959036,1,2008,13102,18341.99,1637,14785.8,688.6,19308,390314,1102.42,2300,4800,7878,2376.16,14740,18343,6,16256.67,0,0,0,0
ACETATO DE ALUMINIO 0 059,FRASCO PET POR 12,,0 ML CON T,APA DE POLIETILENO,,,NO,19963351,1,2008,0,0,0,0,1186.07,3846,12065,1774.17,1834,1834,100,1834,1543,2498,931,1822.85,2120,2120,20,2120
TOPTEAR SOLUCION OFTALMI,FRASCO GOTERO X 1,,0 ML.,,,,NO,19951790,2,2008,21058,25875,1474,24293.83,17724,26269,708,20144.9,0,0,0,0,12960,29800,85,15590.41,0,0,0,0
BIOCALCIUM R  D MK POLVO E,DISPENSADOR POR 3,,0 SOBRES,,,,NO,19940656,7,2008,8713,15883,89744,12701.23,0,148020,2784.23,12905.64,4170,5600,22126,4603.34,5.7,19603,4749,5691.62,30,60608,5657,2074.7
RINOLAST TABLETAS,CAJA X 1 BLISTER X 1,,0 TABLETA,S EN PVC/ALUMINIO,,,NO,216548,2,2008,0,0,0,0,29156.19,51778,263,31008.17,0,0,0,0,0,0,0,0,0,0,0,0
ESPIRONOLACTONA 25MG CO,"BLISTER, CAJA POR 4",,0 TABLETAS,,,,SI,215303,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,129,320,129
FUROSEMIDA MK 40 MG,CAJA DE CART�N X 2,,0 TABLETAS,EN BLISTER X 10.,,,SI,23947,1,2008,400,400,1,400,220,462,293887,399.39,580,580,8,580,0,0,0,0,21,1000,332,476.94
CLARITROMICINA  500,CAJA DE CARTON X 1,,0 TABLETAS,. BLISTER X 10 TABLE,,,NO,19915103,1,2008,0,16875,11765,7720.86,5000,18790,1464,8666.07,4220,8000,12316,4694.73,5096,22441,26,9571.62,0,0,0,0
NEVIPAN,FRASCO PEAD POR 6,,0 TABLETAS,,,,SI,19947465,1,2008,27000,63000,3286,39132.58,42540,178200,2250,59346.56,0,0,0,0,0,0,0,0,0,0,0,0
CIPROFLOXACINA MK 250 MG,CAJA CARTON POR 1,,0 TABLETAS,EN TIRAS DE ALUMIN,,,SI,38828,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265,265,20,265
ESPIRONOLACTONA 25MG CO,"BLISTER, CAJA POR 2",,0 TABLETAS,,,,SI,215303,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,240,811,92.4
ZILOP 600 MG TABLETAS,CAJA DE CARTON X 2,,0 TABLETAS,EN BLISTER PVC/ALU,,,SI,37473,3,2008,4518,21875,1416,19071.25,18030.84,25922,145,21078.96,4157,4518,702,17421.89,3528,29960,26,24614.58,0,0,0,0
LAMIVUDINA 150 MG,FRASCO PEAD POR 6,,0 TABLETAS,,,,NO,19947522,4,2008,13440,36000,6589,18694.7,323,500,900,350.4,0,0,0,0,0,0,0,0,0,0,0,0
ESOMEPRAZOL  40 MG TABLE,TCAJA PLEGADIZA X 1,,0 TABLETAS,CUBIERTAS EN BLIST,,,NO,19953919,8,2008,7577,20113,107016,11452.94,6632,36923,4225,14374.69,11270,12420,3051,11864.84,12170,25157,892,5627.87,3,8030,5628,1040.42
ERITROPOYETINA 4.000 U.I X 1,CAJA DE CART�N X 1,,0 VIALES CO,"N 1, 0 ML. FRASCO VI",,,NO,19915100,3,2008,0,0,0,0,237500,237500,2.6,237500,0,0,0,0,0,0,13.7,0,0,0,0,0
ESTREPTOQUINASA 750 000 U,FRASCO VIAL POR 75,,0. 000UI,,,,SI,19944771,1,2008,250000,500000,122,374262.3,319000,618751,82,374864.84,324000,400000,20,354400,0,0,0,0,374276,556000,101,107590.13
DEXTROSA AL 10,BOLSA DE PVC POR 5,,00 ML CON,SOBREBOLSA EN CAJ,,,SI,19927428,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70800,70800,141600,1
ZILOP 600 MG TABLETAS,CAJA DE CARTON X 1,,00 TABLETA,S EN BLISTER PVC/AL,,,SI,37473,1,2008,0,0,0,0,22095,22095,16,22095,0,0,0,0,0,0,0,0,0,0,0,0
LAMIVUDINA 150 MG,FRASCO PEAD POR 1,,00 TABLETA,S,,,NO,19947522,5,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,30,46299,59.57
CAPD/DPCA 4,BOLSA DE PVC POR 5,,000 ML,,,,SI,19927203,4,2008,0,0,0,0,0,0,0,0,9325,14432,32176,11446.43,0,0,0,0,0,0,0,0
CAPD/DPCA 3,BOLSA DE PVC POR 5,,000 ML,,,,SI,19927201,4,2008,0,0,0,0,0,0,0,0,8511,17724,112046,10299.78,0,0,0,0,0,0,0,0
CAPD/DPCA 2,BOLSA DE PVC POR 5,,000 ML,,,,SI,19927200,4,2008,0,0,0,0,0,0,0,0,9325,14740,216607,10044.67,0,0,0,0,0,0,0,0
DEXTROSA AL 10,BOLSA DE PVC POR 1,,000 ML CON,SOBREBOLSA EN CA,,,SI,19927428,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,973,1296,1612,993.04
DEXTROSA AL 5  EN SOLUCIO,NBOLSA DE PVC POR 5,,"00ML, CON",SOBRE-BOLSA EXTER,,,SI,38608,6,2008,0,0,0,0,2390,2390,10,2390,0,0,0,0,2000,2000,3,2000,0,0,0,0
FLUOROURACILO,CAJA X 10 VIALES DE,,10 ML,,,,NO,204174,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4750,4750,25,4750
LAMIVUDINA 150 MG,FRASCO PEAD  POR,,10 TABLETAS,,,,NO,19947522,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,662,1105,299.95
AGUA INYECTABLE PLASTI ES,TCAJA CONTENIENDO,,100 AMPOL,"LAS X 2,0 ML",,,SI,19969189,3,2008,263,263,500,263,0,0,0,0,1166,1166,100,1166,39600,39600,0.3,39600,39600,39600,0.86,39600
AGUA INYECTABLE PLASTI ES,TCAJA CONTENIENDO,,100 AMPOL,"LAS X 5,0 ML",,,SI,19969189,6,2008,0,420,5604,375.88,0,0,0,0,240,441,7400,259.01,0,0,0,0,0,0,0,0
AGUA INYECTABLE PLASTI ES,TCAJA CONTENIENDO,,100 AMPOL,"LAS X 10, ML",,,SI,19969189,8,2008,587,739,1500,597.13,0,0,0,0,452,774,2400,682.88,0,0,0,0,0,0,0,0
DICLOXACILINA 250 MG/5 ML  S,FRASCO AMBAR POR,,100 ML.,,,,SI,43421,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,4550,4550,25,4550,2312,2312,110,2312
HIDROXICINA JARABE,FRASCO EN PET POR,,120 ML.,,,,NO,40029,1,2008,0,0,0,0,1231,2774,3205,1662.06,0,0,0,0,1107,1832,44,1601.02,1473,1473,1,1473
EMULSION AHB ACEITE DE HIG,FRASCO DE PVC POR,,"120 ML. , E",N LOS SABORES CER,,,NO,19932396,1,2008,0,0,0,0,3593,4318,168,4049.35,0,0,0,0,0,0,0,0,0,0,0,0
INVEGA TABLETAS DE LIBERA,CAJA CONTENIENDO,,14 TABLETA,S DE LIBERACION PR,,,NO,19983120,2,2008,154000,154000,1208,154000,1047.65,195423,26,137189.73,154000,154025,1132.42,154001.17,1047.65,230000,67.28,215126.68,872,150412,594,13208.84
CREMA INFANTIL MEREY,CAJA METALICA POR,,15 G.,,,,NO,35965,2,2008,0,0,0,0,2283,3688,11860,2844.07,0,0,0,0,0,0,0,0,0,0,0,0
CASACINE 0 075  CREMA,TUBO COLAPSIBLE X,,15 GRAMOS,DE CREMA,,,NO,19967088,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,56169,333459,4.34
EMULSION AHB ACEITE DE HIG,FRASCO DE PVC POR,,"180 ML. , E",N LOS SABORES CER,,,NO,19932396,2,2008,0,3970,4338,3550.45,2914.18,5296,7061,5012.88,0,0,0,0,5040,5350,14,3294.29,0,0,0,0
EMULSION AHB ACEITE DE HIG,FRASCO DE PVC POR,,"180 ML. , E",N LOS SABORES CHIC,,,NO,19932396,5,2008,966,3960,4800,3385.55,2914.18,4225.2,104,3496.47,0,0,0,0,0,0,0,0,0,0,0,0
RANITIDINA 150 MG,FOIL EN ESTUCHE X,,1A02BA02,RANITIDINA,,,SI,201284,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,360,360,138,360
NOVOLIN N INSULINA DE 100 U,VIAL DE VIDRIO POR,,1A10AE01,INSULINA (HUMANA),,,SI,38294,1,2008,0,0,0,0,0,80763,681,32333.69,0,0,0,0,24,469950,9068,30454.83,31.33,54000,98616,1397.84
FERVIT JARABE,FRASCO PL STICO X,,1A11AA01,MULTIVITAMINAS MAS,,,NO,19936266,1,2008,3591,6734,830,4787.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PEDITRACE  ELEMENTOS TRA,VIAL X 10 ML CAJA X,,1B05XA31,ELECTROLITOS EN C,,,SI,19901161,1,2008,0,0,0,0,0,0,0,0,17710,23100,5395,21344.49,0,0,0,0,0,0,0,0
ENALAPRIL MALEATO TABLET,AFOIL DE ALUMINIO X,,1C09AA02,ENALAPRIL,,,SI,212287,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,24,3000,24
CALCIUM FOLINAT BIGMAR 50,VIAL DE VIDRIO POR,,1V03AF03,CALCIO FOLINATO,,,SI,19930045,1,2008,0,0,0,0,6600,19890,24376,13630.36,0,0,0,0,0,0,0,0,0,0,0,0
CASACINE 0 025  CREMA,TUBO COLAPSIBLE X,,20 GRAMOS,DE CREMA,,,NO,19967089,2,2008,0,0,0,0,23392,46260,381,30248.32,0,0,0,0,25542,46380,110,34331.18,0,0,0,0
CASACINE 0 075  CREMA,TUBO COLAPSIBLE X,,20 GRAMOS,DE CREMA,,,NO,19967088,2,2008,0,0,0,0,34536,52850,255,39901.22,0,0,0,0,37447,50470,60,46778.82,0,0,0,0
QUIMAR GEL,CAJA CON TUBO POR,,20G. TUBO,DE ALUMINIO LACADO,,,NO,200379,1,2008,2910,5996.24,8847,2985.73,4044,4500,8,4386,0,0,0,0,0,0,0,0,0,0,0,0
GLUCERNA,LATA POR 8 ONZAS (,,237 ML),,,,NO,39423,1,2008,4216,7257.98,240543,6200.78,4839,10200,4681341,44.43,4140,8345,168565,5350.47,6433,10200,5018,2738.13,28,8100,328229,237.09
REPLENA,LATA POR 8 ONZAS (,,237ML),,,,NO,43939,1,2008,8254,11568,34653,9710.19,10357,14533,3471859,5.27,5790,11568,21966,9034.6,10200,13273,816,5846.03,10283,10283,30,10283
DOBUTAMINA CLORHIDRATO I,VIAL DE VIDRIO POR,,2C01CA07,DOBUTAMINA,,,NO,229013,1,2008,7500,12632,7446,8190.21,13783,13783,10,13783.4,11200,12640,3370,11635.98,1120,139200,35.3,32594.96,0,0,0,0
DAMACIR CAPSULAS 500 MG,CAJA PLEGADIZA  X,,2J01CF01,DICLOXACILINA,,,SI,19906730,1,2008,5734,8368,1003,7187.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DICLOXACILINA 250 MG/5 ML P,MUESTRA M�DICA: 2,,2J01CF01,DICLOXACILINA,,,SI,41701,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,2000,3770,193,3362.38,0,0,0,0
ONCOTAXEL 80MG,CAJA CON VIAL POR,,2L01CD02,DOCETAXEL,,,NO,19941893,1,2008,177273,270000,210,54697.97,0,0,0,0,170000,354544,920,45443.91,346591,346591,2,346591,0,0,0,0
BONFIEST LUA  POLVO EFERV,CAJA PLEGADIZA X 3,,2N02BA51,ACETILSALICILICO AA,,,NO,19944778,10,2008,0,0,0,0,24700,25930,7,25754.29,0,0,0,0,24700,25930,44,25650.45,0,0,0,0
VAGINSOL CREMA VAGINAL,CAJA X 1 TUBO X 20 G,,3 APLICA,DORES,,,NO,19927247,1,2008,45128,56410,72,54755.89,1038,451273,192078,2951.09,0,0,0,0,0,0,0,0,0,0,0,0
POMADA GALO,POTE PLASTICO POR,,30 G Y TUB,O COLAPSIBLE POR 3,,,NO,1983172,1,2008,0,0,0,0,6770,9000,513,7197.6,0,0,0,0,0,0,0,0,0,0,0,0
CREMA FORZ,TUBO COLAPSIBLE X,,30 GRAMOS,,,,NO,19963799,3,2008,4272.47,18469,22260,15789.89,3914,6271.28,302,4847.34,0,0,0,0,0,0,0,0,0,0,0,0
HIDROXIDO DE ALUMINIO,FRASCO PL STICO X,,3A02AB10,COMBINACIONES,,,SI,45567,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2769,2298,263,2410.83
URIGEN TABLETAS,CAJA CARTULINA X 1,,4 TABLETAS,. BLISTER P.V.C./ALUM,,,SI,29644,3,2008,24480,38132.07,12207,19349.29,23804,42222,290,28897.01,0,2240,36,2146.67,24889,39627,134,36802.34,0,0,0,0
VIARTRIL  CAPSULAS,FRASCO AMBAR POR,,40 CAPSUL,AS DURAS,,,NO,26658,1,2008,33600,46171,1110,43491.76,15440,57860,30,43003.5,32000,36360,183,33965.86,48751,48751,4,48751,0,0,0,0
VIARTRIL  CAPSULAS,FRASCO AMBAR POR,,40 CAPSUL,"AS DURAS, CON LA LE",,,NO,26658,2,2008,0,0,0,0,36430.3,48937,81,41053.87,0,0,0,0,0,0,0,0,0,0,0,0
GASTROSEF,CAJA PLEGADIZA X 1,,4A02BC01,OMEPRAZOL,,,SI,19929991,2,2008,0,33600,8311,32395.43,0,0,0,0,22400,0,47,22400,0,0,0,0,0,0,0,0
TALLARME  �,CAJA PLEGADIZA X 1,,4A08AA10,SIBUTRAMINA,,,NO,19942474,3,2008,30000,31500,5887,30400.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ROBAXIN 750 TABLETAS,CAJA PLEGADIZA X 2,,4M03BA03,METOCARBAMOL,,,SI,19904806,1,2008,9471,13113.82,22767,10430.93,25.71,14371,1859,9093.15,9102,9874,108,9594.54,23.42,14376,156.92,23508.46,0,0,0,0
PRIMAQUINA TABLETAS 15 MG,CAJA PLEGADIZA X 1,,4P01BA03,PRIMAQUINA,,,SI,19973938,1,2008,450,450,84,450,0,0,0,0,160,198,476,165.18,0,0,0,0,0,0,0,0
TRAVASOL SOLUCION 8 5  CO,NCAJA DE CARTON X 1,,5 BOLSAS P,LASTICAS X 500 ML  P,,,SI,32063,1,2008,28000,47670,1474,38977.36,12000,12000,16,12000,24000,48124,12739,30283.03,28000,34160,20,34160,0,0,0,0
LACRIL SOLUCION OFTALMICA,FRASCO GOTERO X 1,,5 ML,,,,NO,214621,1,2008,0,0,0,0,13086,20935,6400,15169.49,0,0,0,0,9723,35200,295,12377.09,15700,17300,28,16807.14
CETRINE GOTAS,FRASCO GOTERO X 1,,5 ML.,,,,NO,54333,2,2008,20172,29401.25,6364,19987.63,20527.61,30949,543,23746.35,23521,23521,2,23521,25220,29670,4,27539.25,15200,28200,37,25264.86
MAILEN,CAJA CON FRASCO X,,50 ML. FRA,SCO DE VIDRIO COLO,,,NO,19950547,2,2008,26250.01,28749.99,3,27083.33,0,28750,534,21394.59,0,0,0,0,17100,28880,15,22591.47,0,0,0,0
HIDRA 90,FRASCO PLASTICO X,,500 ML  PO,LIPROPILENO Y TAPA,,,NO,19904601,2,2008,3478,3972,1960,3728.81,3131,4430,287,3523.01,0,0,0,0,0,0,0,0,0,0,0,0
HIDRA 90,FRASCO PLASTICO X,,500 ML  PO,LIPROPILENO Y TAPA,,,NO,19904601,3,2008,2880,3572,8204,3361.85,3214,4931,277,3947.89,3700,3700,24,3700,3312,3444,5,3373.4,0,0,0,0
ESTREPTOQUINASA 1 500 000,FRASCO VIAL POR 1.,,500. 000 UI,,,,SI,19944689,1,2008,500000,900000,265,684962.26,570563,1211000,181,816279.01,575000,900000,175,689080,750000,750000,10,750000,575000,800000,25,455000
ONICIT SOLUCION INYECTABL,CAJA POR 1 VIAL DE,,5A04AD01,ESCOPOLAMINA,,,NO,19956714,1,2008,96000,201600,273,102681.32,0,0,0,0,96000,100800,39,100553.85,0,0,0,0,5603,5603,1,101800
ALBUMINA HUMANA 20% SOLU,CAJA POR 1 VIAL DE,,5B05AA01,ALBUMINA,,,SI,19912700,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,103000,171800,61,121177.05,0,0,0,0
CLINOLEIC 20,BOLSA PLASTICA X 2,,5B05BA02,EMULSIONES LIPIDAS,,,SI,19900013,13,2008,27000,47003,2744,39100.57,0,0,0,0,22390,56433,9194,36221.12,0,0,0,0,120,31290,65060,30.85
COROTROPE 10 MG  INYECTA,CAJA CON VIAL POR,,5C01CE02,MILRINONA,,,NO,40198,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,132000,189626,175,144920.05,0,0,0,0
UMEZAR,CAJA PLEGADIZA X 1,,5C08DB01,DILTIAZEM,,,NO,19940791,2,2008,0,38000,221,38000,0,0,0,0,26600,0,24,28183.33,0,0,0,0,0,0,0,0
LOSARTAN 50 MG  TABLETAS,CAJA PLEGADIZA X 1,,5C09CA01,LOSARTAN,,,SI,19940171,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,3726,1212,111.15
ARALOX TABLETAS 50 MG,CAJA PLEGADIZA X 1,,5C09CA01,LOSARTAN,,,SI,19906462,3,2008,8000,27000,5988,25271.49,0,30000,320,23406.55,900,5700,360400,1127.51,5.73,45000,337,1548.53,2,968700,3854,2059.84
METRONIDAZOL 500MG TABLE,CAJA PLEGADIZA X 2,,5G01AF01,METRONIDAZOL,,,SI,19914046,3,2008,0,0,0,0,37500,37500,4,37500,0,0,0,0,33000,37500,2,35250,0,0,0,0
DAMACIR CAPSULAS 500 MG,CAJA PLEGADIZA  X,,5J01CF01,DICLOXACILINA,,,SI,19906730,2,2008,13900,21680,736,16479.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FAVIRAB,CAJA POR 1 VIAL DE,,5J06BB05,INMUNOGLOBULINA R,,,SI,19930333,1,2008,212,260000,549,23135.18,0,0,0,0,200000,260000,3324,205848.38,260000,260000,1,260000,0,0,0,0
ENDOXAN 500MG,VIAL DE VIDRIO POR,,5L01AA01,CICLOFOSFAMIDA,,,SI,21534,1,2008,14921,40000,17473,16637.14,16280,49382,5349,17988.96,14000,20000,11582,16688.16,18200,47000,1226.54,3649.63,2,150412,1397215,24.03
5  FLUOROURACILO 500 MG SO,CAJA POR 1 VIAL DE,,5L01BC02,FLUOROURACILO,,,SI,214790,2,2008,4350,5100,16177,4586.75,4688,6127,175,5367.38,0,0,0,0,0,5553,284,2686.9,1,150412,97241,32.11
TARCKORIN 100MG,CAJA CON VIAL POR,,5L01XX19,IRINOTECAN,,,NO,19962979,1,2008,370000,370000,6,370000,0,0,0,0,350000,370000,159,323522.01,0,0,0,0,0,0,0,0
SEDOZ  1MG/ML  VIAL POR 5 M,CAJA PLEGADIZA X 1,,5N05CD08,MIDAZOLAM,,,SI,19968773,1,2008,42500,70000,10827,53862.18,0,0,0,0,0,0,0,0,0,0,0,0,3374,6380,6,4376
POMADA GALO,POTE PLASTICO POR,,60 G Y TUB,O COLAPSIBLE POR 3,,,NO,1983172,2,2008,0,0,0,0,8703,8703,19,8703,0,0,0,0,0,0,0,0,0,0,0,0
VIROCOMB,FRASCO PEAD  POR,,60 TABLETAS,,,,SI,19947471,1,2008,30960,64800,13264,39617.33,37554,82500,8713,52744.6,0,0,0,0,0,0,0,0,900,900,25800,900
STREPTASE 750 000 UI,VIAL CAPACIDAD DE,,6B01AD01,ESTREPTOKINASA,,,NO,19904860,1,2008,275150,550000,381,70861.4,319000,440000,33,376103.64,106920,760000,988,60787.79,352800,476471,7,393534.57,659300,1013000,9,786600
AMPICILINA MK 250MG/5ML P P,FRASCO PEAD POR,,6J01CA01,AMPICILINA,,,SI,46022,2,2008,0,0,0,0,2121,3406,214,470.94,0,0,0,0,0,0,0,0,0,0,0,0
BONFIEST LUA  POLVO EFERV,CAJA PLEGADIZA X 1,,6N02BA51,ACETILSALICILICO AA,,,NO,19944778,6,2008,0,0,0,0,11912,19360,32,13743.09,0,0,0,0,14715,14715,1,14715,0,0,0,0
VAGINSOL CREMA VAGINAL,CAJA X 1 TUBO X 40 G,,7 APLICA,DORES,,,NO,19927247,2,2008,0,0,0,0,45128,80710,11,55617.09,0,0,0,0,0,0,0,0,0,0,0,0
INVEGA TABLETAS DE LIBERA,CAJA CONTENIENDO,,7 TABLETAS,DE LIBERACION PRO,,,NO,19983120,1,2008,0,0,0,0,90860,90860,4,90860,0,0,0,0,177100,177100,2,177100,0,0,0,0
ESOMEPRAZOL  40 MG TABLE,TCAJA PLEGADIZA X 2,,8 TABLETAS,CUBIERTAS EN BLIST,,,NO,19953919,6,2008,0,0,0,0,9790,35267,144,4230.26,0,0,0,0,22330,22330,5,22330,30,2,2682,39
CRIXIVAN 400MG,FRASCO HDPE POR 1,,80 CAPSUL,AS EN CAJA,,,SI,203266,1,2008,223920,254288,698,224090.65,7.86,288304,18,264536.51,223920,360000,30,237547.2,7.95,320000,220,49277.69,1270,2239200,13184,2029.74
C GRIP TABLETAS MASTICABL,CAJA PLEGADIZA X 4,,8A11GA01,ACIDO ASCORBICO (V,,,SI,19966321,2,2008,0,0,0,0,162,17904,432.42,190.28,0,0,0,0,0,0,0,0,0,0,0,0
HIOSCINA 20 MG   DIPIRONA 2,CAJA POR 1 AMPOLL,,A AMBAR X,5 ML,,,SI,19903694,1,2008,0,0,0,0,410,1089,358169,746,0,0,0,0,0,0,0,0,538,538,20,558
HIDROXICINA INYECTABLE,CAJA POR 1 AMPOLL,,A DE 2ML EN,VIDRIO AMBAR TIPO,,,NO,40208,2,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,10188,270,4038.26
SL 100 CONCENTRADO ACIDO,CAJA CON: 1 GARRAF,,A DE PEAD,CON TAPA Y LINER P,,,SI,19942564,1,2008,0,0,0,0,0,0,0,0,20918,170978,24963,121786.89,0,0,0,0,0,0,0,0
TRAMAL INYECTABLE 50 MG,CAJA POR 1 AMPOLL,,A DE VIDRIO,TIPO I POR 1ML DE S,,,SI,19512,1,2008,2266,4557.77,65137,3173,2840.73,6900,7073,3313.02,3233,3334,38870,3301.83,2287,16882,4375,3684.89,3333,3490,81,3390.69
ESPASMOBIL,CAJA POR 1 AMPOLL,,A DE VIDRIO,TIPO I  COLOR AMBA,,,SI,22534,1,2008,3573,4913.24,21181,3901.77,3281.95,5252,886,3237.68,0,0,0,0,0,0,0,0,600,600,100,600
TRAMAL SOLUCI N PARA INYE,CAJA POR 1 AMPOLL,,A DE VIDRIO,TIPO I POR 2ML,,,SI,19510,1,2008,3308,8401.91,42671,5786.5,4987.36,8410,3625,6029.3,6143,6617,8692,6143.84,4276,8920,736,6744.47,0,0,0,0
BIOGENTA INYECTABLE X 120,CAJA POR 1 AMPOLL,,A DE VIDRIO,"TIPO I POR 1,5 ML",,,NO,53156,2,2008,11216,11740,221,9448.89,13222,13222,5,13222,0,0,0,0,0,0,0,0,0,0,0,0
BATEN 150 MG  CAPSULAS,CAJA POR 1 C�PSUL,,A EN BLISTE,R PVC/ALUMINIO,,,NO,48561,2,2008,16914,37557,15442,21280.42,17976.59,28442,1153,21513.18,1145,21616,3034,2108.64,16328,27820,222,8675.97,0,0,0,0
RANIOGAS TABLETAS 150 MG,CAJA CON UNA BOLS,,A EN LAMIN,ADO QUE CONTIENE T,,,SI,49310,1,2008,5000,39900,323,20291.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CONGESTEX,CAJA DISPENSADOR,,A POR 10 CA,PSULAS EN BLISTER-,,,NO,19941913,5,2008,4260,5834,3029,5031.06,5271,79947,129,43747.3,2500,25074,5009,3005.17,46671,61640,80,54070.66,2887,3082,70,3026.29
PIROXICAM 40 MG INYECTABL,CAJA POR 1 AMPOLL,,A POR 2ML.,,,,NO,43288,2,2008,250,5032,596,377.45,0,0,0,0,310,310,120,310,1110,1110,11,1110,0,0,0,0
AMOXICILINA 2 5    POLVO PAR,FRASCO X 29 G. PAR,,A RECONST,ITUIR A 60 ML.,,,SI,36568,1,2008,1100,2250,22691,1404.97,1570,3552,440,2100.77,1158,1820,1818,1437.38,0,4500,39,842.15,0,0,0,0
HALOPIDOL DECANOATO AMP,CAJA POR 1 AMPOLL,,A X 1 ML,,,,NO,20758,1,2008,69029,95130,744,73825.68,881,94750,154,17447.47,67675,72480,422,71796.82,31914,90600,12,62054,3888,82800,167,6241.05
HALOPIDOL DECANOATO AMP,CAJA POR 5 AMPOLL,,A X 1 ML,,,,NO,20758,2,2008,0,0,0,0,67495,107512,55,74642.18,0,0,0,0,0,0,0,0,0,0,0,0
CREMA FORZ,CAJA DISPENSADOR,,A X 24 SACH,ETS. SACHETS X 12 G,,,NO,19963799,1,2008,4278,20875.12,20890,5642.33,3980,31987,101,12398.69,0,0,0,0,0,0,0,0,0,0,0,0
SUERO ORAL POLVO,CAJA DISPENSADOR,,A X 30 SOBR,"ES DE 27,90G CADA S",,,NO,21873,1,2008,34403,45503.74,2656,31501.42,36367,46195,135.3,36208.85,585,1875,18840,619.11,40950,45510,0.2,42470,0,0,0,0
N BUTIL BROMURO DE HIOSCI,CAJA POR 1 AMPOLL,,A X 5 ML,,,,SI,19926478,1,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,479,814,6876,770.15
CREMA DENTAL PREVIDENT 5,CAJA PLEGADIZA X 1,,A01AA01,SODIO FLUORURO,,,NO,19969671,1,2008,0,0,0,0,16293.1,19172.41,26,17527.52,0,0,0,0,0,0,0,0,0,0,0,0
PROFIFLUOR PASTA,POTE DE POLIETILEN,,A01AA01,SODIO FLUORURO,,,NO,36858,4,2008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5200,5200,315,5200
GINGILACER PASTA,TUBO CON 50 ML DE,,A01AA02,SODIO MONOFLUORO,,,NO,19906729,1,2008,11130,13716,2586,11780.78,0,22400,562,11800.27,0,0,0,0,13427,19430,6,17029.5,0,0,0,0
COLUTORIO SENSILACER,FRASCO PET INCOLO,,A01AA02,SODIO MONOFLUORO,,,NO,19906725,1,2008,8021,17413.5,2782,13685.8,9389.52,19440,516,13598.73,0,0,0,0,19680,19780,4,19730,0,0,0,0
GEL DENTRIFICO SENSILACER,TUBO DE ALUMINO X,,A01AA02,SODIO MONOFLUORO,,,NO,19906723,1,2008,8243,14603.85,1216,11103.49,10302.7,23802,268,11235.4,0,0,0,0,0,0,0,0,0,0,0,0
GEL DENTRIFICO SENSILACER,TUBO DE ALUMINO X,,A01AA02,SODIO MONOFLUORO,,,NO,19906723,2,2008,10500,15359.24,3451,11746.82,5216.4,16000,765,8256.09,0,0,0,0,0,0,0,0,0,0,0,0
KOLINOS CLOROFILA CON SM,TUBO DE ALUMINIO P,,A01AA02,SODIO MONOFLUORO,,,NO,25761,5,2008,0,0,0,0,1530,1530,10,1530,0,0,0,0,0,0,0,0,0,0,0,0
AMERSCAN STANNOUS AGEN,TCAJA POR CINCO VIA,,A01AA04,ESTA�O FLUORURO,,,NO,228196,1,2008,0,0,0,0,0,0,0,0,391400,412000,38.4,411040.63,0,0,0,0,0,0,0,0
GLUCERNA � SR LIQUIDO,LATA DE ACERO X 8 O,,A01AA30,COMBINACIONES,,,NO,19974968,1,2008,4256,7763,47058,6726.77,5280,10900,3167,6198.32,4150,7344,6771,5515.73,6100,9820,2929,2338.64,2,8200,144877,79.5
GLUCERNA � SR LIQUIDO,LATA DE ACERO X 8 O,,A01AA30,COMBINACIONES,,,NO,19974968,2,2008,5622,7027,1839,6771.39,5850.52,8345,721,5955.06,4565,7027,633,5351.6,7116,9400,601,1261.35,0,0,0,0
GLUCERNA � SR LIQUIDO,LATA DE ACERO X 8 O,,A01AA30,COMBINACIONES,,,NO,19974968,3,2008,4256,7027,85054,6565.25,5280,8600,2846,5774.84,4150,7344,32413,5574.58,6720,9820,5070,1387.13,6880,6880,32,6880
LISTERINE SOLUCION,FRASCO PET POR 18,,A01AA51,SODIO FLUORURO CO,,,NO,19940529,1,2008,0,0,0,0,3104.61,3957.8,3203,3454.96,0,0,0,0,0,0,0,0,0,0,0,0
LISTERINE SOLUCION,FRASCO PET POR 36,,A01AA51,SODIO FLUORURO CO,,,NO,19940529,3,2008,0,0,0,0,4823.84,6309,829,5284.11,0,0,0,0,0,0,0,0,0,0,0,0
LISTERINE SOLUCION,FRASCO PET POR 50,,A01AA51,SODIO FLUORURO CO,,,NO,19940529,4,2008,0,0,0,0,5916,7541.8,823,6377.66,0,0,0,0,0,0,0,0,0,0,0,0
CREMA DENTAL COLGATE,TUBO X 25 ML  DE AL,,A01AA51,SODIO FLUORURO CO,,,NO,19906213,1,2008,460.57,503.17,7210,486.24,436.64,751,15880,510.53,0,0,0,0,556,556,48,555.58,0,0,0,0
COLGATE TRIPLE ACCION,CAJA TUBO 100 CM�,,A01AA51,SODIO FLUORURO CO,,,NO,19908271,1,2008,0,0,0,0,3830.57,4916,2533,4021.73,0,0,0,0,0,0,0,0,0,0,0,0
DOLNI   K GEL CON FLUOR,TUBO COLAPSIBLE D,,A01AA51,SODIO FLUORURO CO,,,NO,19904405,1,2008,0,0,0,0,10800,14580,73,12083.7,0,0,0,0,10925,10925,2,10925,0,0,0,0
DOLNI   K GEL CON FLUOR,TUBO COLAPSIBLE D,,A01AA51,SODIO FLUORURO CO,,,NO,19904405,2,2008,7956,13986.59,10926,18061.26,0,16892,2246,10564.32,0,0,0,0,12000,12000,2,12000,0,0,0,0