depa_nombre,muni_nombre,habi_codigo_habilitacion,codigo_habilitacion,numero_sede,sede_nombre,nits_nit,dv,clase_persona,naju_codigo,naju_nombre,clpr_codigo,clpr_nombre,ese,nivel,caracter,indigena,habilitado,grupo_capacidad,coca_codigo,coca_nombre,cantidad,numero_sede_principal,numero_placa,modalidad,modelo,numero_tarjeta,nombre_prestador
Amazonas,EL ENCANTO,9100100019,9126300019,11,CENTRO DE SALUD SAN RAFAEL - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,EL ENCANTO,9100100019,9126300019,11,CENTRO DE SALUD SAN RAFAEL - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,EL ENCANTO,9100100019,9126300019,11,CENTRO DE SALUD SAN RAFAEL - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,EL ENCANTO,9100100019,9126300019,11,CENTRO DE SALUD SAN RAFAEL - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,14,Partos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,EL ENCANTO,9100100019,9126300019,11,CENTRO DE SALUD SAN RAFAEL - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA CHORRERA,9100100019,9140500019,14,CENTRO DE SALUD DE LA CHORRERA- E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA CHORRERA,9100100019,9140500019,14,CENTRO DE SALUD DE LA CHORRERA- E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA CHORRERA,9100100019,9140500019,14,CENTRO DE SALUD DE LA CHORRERA- E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA CHORRERA,9100100019,9140500019,14,CENTRO DE SALUD DE LA CHORRERA- E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,14,Partos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA CHORRERA,9100100019,9140500019,14,CENTRO DE SALUD DE LA CHORRERA- E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA PEDRERA,9100100019,9140700019,15,CENTRO DE SALUD DE LA PEDRERA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA PEDRERA,9100100019,9140700019,15,CENTRO DE SALUD DE LA PEDRERA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA PEDRERA,9100100019,9140700019,15,CENTRO DE SALUD DE LA PEDRERA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA PEDRERA,9100100019,9140700019,15,CENTRO DE SALUD DE LA PEDRERA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,14,Partos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA PEDRERA,9100100019,9140700019,15,CENTRO DE SALUD DE LA PEDRERA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LA VICTORIA,9100100019,9143000019,16,LA VICTORIA ESE SAN FARAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,AMBULANCIAS,15,B�sica,1,01,623,FLUVIAL,2005,470039,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,AMBULANCIAS,15,B�sica,1,01,955,FLUVIAL,2010,4053384,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,AMBULANCIAS,15,B�sica,1,01,OBH437,TERRESTRE,2014,10006389226,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,19,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,17,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,14,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,6,Cuidado Intermedio Pedi�trico,3,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,8,Cuidado Intermedio Adulto,4,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,17,Unidad de Quemados Pedi�trico,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,13,Quir�fano,2,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,14,Partos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100019,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,LETICIA,9100100022,9100100022,01,SANIDAD AEROPORTUARIA LETICIA,899999059,3,JURIDICO,4,P�blica,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,SANIDAD AEROPORTUARIA LETICIA
Amazonas,LETICIA,9100100028,9100100028,01,HERNAN IBERI VILLEGAS RODRIGUEZ,19118654,4,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,HERNAN IBERI VILLEGAS RODRIGUEZ
Amazonas,LETICIA,9100100030,9100100030,01,JOHN MOORE PANTOJA,158876951,2,JURIDICO,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CENTRO ODONTOLOGICO ESPECIALIZADO
Amazonas,LETICIA,9100100034,9100100034,01,XIOMARA GUADALUPE LOPEZ LANUZA,207886,9,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,XIOMARA GUADALUPE LOPEZ LANUZA
Amazonas,LETICIA,9100100036,9100100036,01,VICTOR FIDEL GODOY CASTILLO,6567543,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,VICTOR FIDEL GODOY CASTILLO
Amazonas,LETICIA,9100100037,9100100037,01,JORGE ALEJANDRO PALACIOS DIEZ,13487923,0,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,JORGE ALEJANDRO PALACIOS DIEZ
Amazonas,LETICIA,9100100038,9100100038,01,ANA LUCIA DIAZ GUEVARA,51782620,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,ANA LUCIA DIAZ GUEVARA
Amazonas,LETICIA,9100100039,9100100039,01,CESAR MAURICIO DIAZ ROJAS,19438348,8,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CESAR MAURICIO DIAZ ROJAS
Amazonas,LETICIA,9100100043,9100100043,01,ROMMELL ALONSO CABARCAS CUERVO,72132765,4,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,ROMMELL ALONSO CABARCAS CUERVO
Amazonas,LETICIA,9100100050,9100100050,01,GUILLERMO IGNACIO ZAMBRANO PANTOJA,15886803,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,GUILLERMO IGNACIO ZAMBRANO PANTOJA
Amazonas,LETICIA,9100100057,9100100057,01,Liliana Pineda Fierro,52622939,0,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,Liliana Pineda Fierro
Amazonas,LETICIA,9100100060,9100100060,01,Esperanza Boada Ortiz,60302170,9,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,Esperanza Boada Ortiz
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,AMBULANCIAS,15,B�sica,1,01,MQK688,TERRESTRE,1987,10001107105,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,CAMAS,1,Pedi�trica,7,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,CAMAS,2,Adultos,41,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,CAMAS,3,Obstetricia,2,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,CAMAS,8,Cuidado Intermedio Adulto,4,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,SALAS,13,Quir�fano,1,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,SALAS,14,Partos,0,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100069,9100100069,01,FUNDACION CLINICA LETICIA,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,NO,SI,SALAS,25,Procedimientos,0,01,,,0,,FUNDACION CLINICA LETICIA
Amazonas,LETICIA,9100100071,9100100071,01,IPS LETICIA,830128856,1,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CORPORACI�N NUESTRA IPS
Amazonas,LETICIA,9100100078,9100100078,01,ALCIRA MARIA BURGOS PE�ARANDA,32644072,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,ALCIRA MARIA BURGOS PE�ARANDA
Amazonas,LETICIA,9100100081,9100100081,01,�PTICA PAULA ERAZO,41058471,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,NO,SI,SALAS,25,Procedimientos,0,01,,,0,,PAULA ASTRID ERAZO PANTOJA
Amazonas,LETICIA,9100100093,9100100093,01,VICTOR MANUEL CHAVEZ PERDOMO,79487719,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,1,01,,,0,,VICTOR MANUEL CHAVEZ PERDOMO
Amazonas,LETICIA,9100100094,9100100094,01,DANY ALEXANDER JIMENEZ MORALES,1118290020,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,DANY ALEXANDER JIMENEZ MORALES
Amazonas,LETICIA,9100100098,9100100098,01,ROBIN AMED MARTINEZ ROSERO,79462539,7,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,ROBIN AMED MARTINEZ ROSERO
Amazonas,LETICIA,9100100099,9100100099,01,ZARELA CUEVA RIOS,41058063,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,1,01,,,0,,ZARELA CUEVA RIOS
Amazonas,LETICIA,9100100106,9100100106,01,JOSE DARIO CAMERO SANABRIA,79387143,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,JOSE DARIO CAMERO SANABRIA
Amazonas,LETICIA,9100100108,9100100108,01,BLADIMIR RODRIGUEZ MAURIS,73135945,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,BLADIMIR RODRIGUEZ MAURIS
Amazonas,LETICIA,9100100115,9100100115,01,Esperanza Acevedo Castiblanco,39750450,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,Esperanza Acevedo Castiblanco
Amazonas,LETICIA,9100100117,9100100117,01,CLAUDIA INES GUAQUETA ARIAS,39773692,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CLAUDIA INES GUAQUETA ARIAS
Amazonas,LETICIA,9100100121,9100100121,01,CARLOS DAR�O CABRERA GUSTIN,98215948,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CARLOS DAR�O CABRERA GUSTIN
Amazonas,LETICIA,9100100124,9100100124,01,ANA FRANCISCA MACEA MU�OZ,32940704,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,ANA FRANCISCA MACEA MU�OZ
Amazonas,LETICIA,9100100126,9100100126,01,MANUEL ENRIQUE VERA RUEDA,1098639992,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,MANUEL ENRIQUE VERA RUEDA
Amazonas,LETICIA,9100100127,9100100127,01,CENTRO DE VIDA Y BIENESTAR DEL ADULTO MAYOR SAN JOSE,800207464,6,JURIDICO,1,Privada,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CENTRO DE VIDA Y BIENESTAR DEL ADULTO MAYOR SAN JOS� DE AMAZONAS
Amazonas,LETICIA,9100100139,9100100139,01,CENTRO MEDICO LETICIA,860066191,2,JURIDICO,1,Privada,1,Instituciones - IPS,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,MEDICOS ASOCADOS S.A
Amazonas,LETICIA,9100100140,9100100140,01,VICTOR HUGO RODRIGUEZ MU�OZ,76306801,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,VICTOR HUGO RODRIGUEZ MU�OZ
Amazonas,LETICIA,9100100141,9100100141,01,RAFAEL BUSTAMANTE Y CIA LTDA,830142044,4,JURIDICO,1,Privada,1,Instituciones - IPS,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,RAFAEL BUSTAMANTE Y CIA LTDA
Amazonas,LETICIA,9100100144,9100100144,01,"INSTITUTO PARA LA PREVENCI�N, EL TRATAMIENTO Y REHABILITACI�N DE LAS ENFERMEDADES INMUNOSUPRESORAS SAS",900275974,3,JURIDICO,1,Privada,1,Instituciones - IPS,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,"INSTITUTO PARA LA PREVENCI�N, EL TRATAMIENTO Y REHABILITACI�N DE LAS ENFERMEDADES INMUNOSUPRESORAS SAS - RENACERA"
Amazonas,LETICIA,9100100145,9100100145,01,CAROL GISSELLE SILVA MARTINEZ,1121204153,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,CAROL GISSELLE SILVA MARTINEZ
Amazonas,LETICIA,9100100146,9100100146,01,LUIS ALEJANDRO FONTANILLA D�AZ,80191631,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,LUIS ALEJANDRO FONTANILLA D�AZ
Amazonas,LETICIA,9100100148,9100100148,01,ALEXANDER ABEL PEREZ FABRA,72291077,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,1,01,,,0,,ALEXANDER ABEL PEREZ FABRA
Amazonas,MIRITI - PARAN�,9100100019,9146000019,17,CENTRO DE SALUD DE MIRIT� - PARAN� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,MIRITI - PARAN�,9100100019,9146000019,17,CENTRO DE SALUD DE MIRIT� - PARAN� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,MIRITI - PARAN�,9100100019,9146000019,17,CENTRO DE SALUD DE MIRIT� - PARAN� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,MIRITI - PARAN�,9100100019,9146000019,17,CENTRO DE SALUD DE MIRIT� - PARAN� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO ALEGR�A,9100100019,9153000019,18,PUESTO DE SALUD DE PUERTO ALEGR�A - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO ARICA,9100100019,9153600019,20,CENTRO DE SALUD DE PUERTO ARICA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO ARICA,9100100019,9153600019,20,CENTRO DE SALUD DE PUERTO ARICA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO ARICA,9100100019,9153600019,20,CENTRO DE SALUD DE PUERTO ARICA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO ARICA,9100100019,9153600019,20,CENTRO DE SALUD DE PUERTO ARICA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO NARI�O,9100100019,9154000019,25,HOSPITAL LOCAL DE PUERTO NARI�O - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,2,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO NARI�O,9100100019,9154000019,25,HOSPITAL LOCAL DE PUERTO NARI�O - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,2,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO NARI�O,9100100019,9154000019,25,HOSPITAL LOCAL DE PUERTO NARI�O - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO NARI�O,9100100019,9154000019,25,HOSPITAL LOCAL DE PUERTO NARI�O - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO SANTANDER,9100100019,9166900019,26,CENTRO DE SALUD DE PUERTO SANTANDER - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO SANTANDER,9100100019,9166900019,26,CENTRO DE SALUD DE PUERTO SANTANDER - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO SANTANDER,9100100019,9166900019,26,CENTRO DE SALUD DE PUERTO SANTANDER - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,PUERTO SANTANDER,9100100019,9166900019,26,CENTRO DE SALUD DE PUERTO SANTANDER - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,TARAPAC�,9100100019,9179800019,27,CENTRO DE SALUD TARAPAC� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,TARAPAC�,9100100019,9179800019,27,CENTRO DE SALUD TARAPAC� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,2,Adultos,2,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,TARAPAC�,9100100019,9179800019,27,CENTRO DE SALUD TARAPAC� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,CAMAS,3,Obstetricia,1,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Amazonas,TARAPAC�,9100100019,9179800019,27,CENTRO DE SALUD TARAPAC� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA
Antioquia,ABEJORRAL,0500104449,0500204449,02,JORGE ALBERTO ECHEVERRY ARISTIZABAL,70554552,6,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,JORGE ALBERTO ECHEVERRY ARISTIZABAL
Antioquia,ABEJORRAL,0500111661,0500211661,02,Beatriz Magali Cruz Moreno,43250344,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,Beatriz Magali Cruz Moreno
Antioquia,ABEJORRAL,0500202741,0500202741,01,GUSTAVO ALCAL� CASTILLO,9062803,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,GUSTAVO ALCAL� CASTILLO
Antioquia,ABEJORRAL,0500203995,0500203995,01,JORGE HERNAN TORO LOPEZ,70784143,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,JORGE HERNAN TORO LOPEZ
Antioquia,ABEJORRAL,0500204360,0500204360,01,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,CAMAS,1,Pedi�trica,1,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,01,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,CAMAS,2,Adultos,9,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,01,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,CAMAS,3,Obstetricia,4,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,01,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,SALAS,14,Partos,1,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,01,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,02,PUESTO DE SALUD PANTANILLO,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,03,PUESTO DE SALUD CHAGUALAL,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500204360,0500204360,04,PUESTO DE SALUD EL GUAICO,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,,SI,SALAS,25,Procedimientos,0,01,,,0,,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL
Antioquia,ABEJORRAL,0500205390,0500205390,01,Juan Carlos Aristizabal Gomez,71696782,0,NATURAL,1,Privada,2,Profesional Independiente,,,,,SI,SALAS,25,Procedimientos,0,01,,,0,,Juan Carlos Aristizabal Gomez