depa_nombre,muni_nombre,codigo_habilitacion,nombre,tido_codigo,nits_nit,clpr_codigo,clpr_nombre,ese,direccion,telefono,fax,email,gerente,nivel,caracter,acreditado,habilitado,fecha_radicacion,fecha_vencimiento,fecha_cierre,dv,clase_persona,naju_codigo,naju_nombre,numero_sede_principal
Amazonas,LETICIA,9100100089,ADRIANA VICTORIA PORTILLA DUCUARA,,39646106,2,Profesional Independiente,,CRA. 7 No. 8-21 LOCAL 5 CENTRO COMERCIAL ACUARIOS,3153635191,,nanportilla66@hotmail.com,,,,,SI,20160423,20170423,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100078,ALCIRA MARIA BURGOS PE�ARANDA,,32644072,2,Profesional Independiente,,CALLE 12 N� 6A-31,5926382,5926382,alciburgos@gmail.com,,,,,SI,20130514,20170514,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100148,ALEXANDER ABEL PEREZ FABRA,,72291077,2,Profesional Independiente,,CALLE 8 No. 7-35,3108045798,,alexander_pf84@hotmail.com,,,,,SI,20151123,20191123,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100147,ALICIA PAOLA RUBIO CRUZ,,1018433478,2,Profesional Independiente,,CALLE 11 # 8-98 LOCAL 3,3143319559,,crodepletama@gmail.com,,,,,SI,20151030,20191030,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100124,ANA FRANCISCA MACEA MU�OZ,,32940704,2,Profesional Independiente,,Calle 11 A N� 6-06 Consultorio 2,5928229,N.T,anitamaceamuoz@hotmail.com,,,,,SI,20131108,20171108,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100038,ANA LUCIA DIAZ GUEVARA,,51782620,2,Profesional Independiente,NO,CALLE 4 # 4-62,5928184,,analudica@hotmail.com,ANA LUCIA DIAZ GUEVARA,,,NO,SI,20030910,20170130,,7,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100108,BLADIMIR RODRIGUEZ MAURIS,,73135945,2,Profesional Independiente,,Carrera 7 N� 8-21 Local 4,3115257313,,blachoelsucio@hotmail.com,,,,,SI,20120124,20170130,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100121,CARLOS DAR�O CABRERA GUSTIN,,98215948,2,Profesional Independiente,,CALLE 8A N� 11-66,3134506076,N.T,carloscabrera284@hotmail.com,,,,,SI,20131008,20171008,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100145,CAROL GISSELLE SILVA MARTINEZ,,1121204153,2,Profesional Independiente,,CARRERA 10 No. 14-7,3112172864,,caritol09@gmail.com,,,,,SI,20151014,20191014,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100127,CENTRO DE VIDA Y BIENESTAR DEL ADULTO MAYOR SAN JOS� DE AMAZONAS,,800207464,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,CALLE 6 No 9-185 BARRIO LA FLORIDA,5928140,N.T,cbasanjose@hotmail.com,ALIA REYES ESCAMILLA,,,,SI,20140407,20180407,,6,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100030,CENTRO ODONTOLOGICO ESPECIALIZADO,,158876951,2,Profesional Independiente,NO,CRA 11# 3-48,5924963,,,JOHN JESUS MOORE PANTOJA,,,NO,SI,20030416,20170130,,2,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100039,CESAR MAURICIO DIAZ ROJAS,,19438348,2,Profesional Independiente,NO,CALLE 4 # 4-62,5928184,,mauriciodiazleticia@gmail.com,CESAR MAURICIO DIAZ ROJAS,,,NO,SI,20030910,20170130,,8,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100117,CLAUDIA INES GUAQUETA ARIAS,,39773692,2,Profesional Independiente,,CALLE 5 N� 4-70,3118003012,NO TIENE,cloguaqueta@hotmail.com,,,,,SI,20130816,20170816,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100071,CORPORACI�N NUESTRA IPS,,830128856,1,Instituciones - IPS,NO,AV13#104-33,57 1 5330699,57 1 5337177,corpbogota@saludcoop.coop,INGRYD GEOVANA MORA JIMENEZ,,,NO,SI,20061117,20170130,,1,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100136,CORPORACION PARA LA DEFENSA DE LA BIODIVERSIDAD AMAZONICA - CODEBA,,830088957,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,CARRERA 6 N� 6-99,3123776550,,cahuache@gmail.com,AMPARO NAVARRETE JEJEN,,,,SI,20141112,20181112,,2,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100094,DANY ALEXANDER JIMENEZ MORALES,,1118290020,2,Profesional Independiente,,Carrera 6a Calle 3 No 4-16 Consultorio 3,3002673817,N.T,danny.jimenez18@hotmail.com,,,,,SI,20140909,20180909,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,,838000096,1,Instituciones - IPS,SI,Carrera 10 NO. 13-78 Leticia (Amazonas),3203048903-3204650596,5927534-5927826,gerencia@esehospitalsanrafael-leticia-amazonas.gov.co,JAIME YOANI GALLEGO TEJADA,2,DEPARTAMENTAL,NO,SI,20030409,20170130,,7,JURIDICO,4,P�blica,01
Amazonas,LETICIA,9100100105,ENRIQUE PARRA TABARES,,94548021,2,Profesional Independiente,,CALLE 8 No. 7-35,3118054517,,artedental-leticia@hotmail.com,,,,,SI,20151112,20161112,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100115,Esperanza Acevedo Castiblanco,,39750450,2,Profesional Independiente,,Avenida Internacional Cra 6 No 8-24,3102171910,,esperceve@hotmail.com,,,,,SI,20130304,20170304,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100060,Esperanza Boada Ortiz,,60302170,2,Profesional Independiente,NO,Calle 8 Nro 7-35,592-4749,592-4749,bebo1963@hotmail.com,,,,NO,SI,20061117,20170130,,9,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100069,FUNDACION CLINICA LETICIA,,900142282,1,Instituciones - IPS,NO,AK INTERNACIONAL No 6-05,985925579,985927918,clinicaleticia@hotmail.com,VICTOR FIDEL GODOY CASTILLO,,,NO,SI,20070625,20170130,,4,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100138,FUNDACION SELVA CORAZON,,900385323,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,CALLE 7 N� 7 - 76,3115675561,,fundacion.selvacorazon@hotmail.com,ARTURO ARANGO SANTOS,,,,SI,20141112,20181112,,0,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100050,GUILLERMO IGNACIO ZAMBRANO PANTOJA,,15886803,2,Profesional Independiente,,CARRERA 9 9 67,5927928,,guizampa2@hotmail.com,,,,,SI,20150922,20160922,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100028,HERNAN IBERI VILLEGAS RODRIGUEZ,,19118654,2,Profesional Independiente,NO,CRA 10 # 11-61,5924916,,,HERNAN IBERI VILLEGAS RODRIGUEZ,,,NO,SI,20030416,20170130,,4,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100144,"INSTITUTO PARA LA PREVENCI�N, EL TRATAMIENTO Y REHABILITACI�N DE LAS ENFERMEDADES INMUNOSUPRESORAS SAS - RENACERA",,900275974,1,Instituciones - IPS,,CALLE 13 No.3 - 40,5925096,,renaceraipsas@gmail.com,ROBERTO CARDENAS ROJAS,,,,SI,20151026,20191026,,3,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100037,JORGE ALEJANDRO PALACIOS DIEZ,,13487923,2,Profesional Independiente,NO,CRA. 7 No. 8-12 lc 12/13,5926038,5926038,jorpal@hotmail.com,JORGE ALEJANDRO PALACIOS DIEZ,,,NO,SI,20030806,20170130,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100106,JOSE DARIO CAMERO SANABRIA,,79387143,2,Profesional Independiente,,AV INTERNACIONAL CLL 11A N� 6-06,5928229,,dariortho@hotmail.com,,,,,SI,20110701,20160701,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100027,LIGA DE LUCHA CONTRA EL C�NCER SECCIONAL AMAZONAS,,800219945,1,Instituciones - IPS,,CALLE 10 N� 7-26,3103044284,N.T,anamilenaneira@hotmail.com,GRECIA MERCEDES ARZUZA DE MEGAREJO,,,,SI,20150515,20160515,,9,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100057,Liliana Pineda Fierro,,52622939,2,Profesional Independiente,NO,Av. V�squez Cobo Carrera 10 N� 14-07,3102454332,N.T,lilipin@hotmail.com,,,,NO,SI,20060725,20170130,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100146,LUIS ALEJANDRO FONTANILLA D�AZ,,80191631,2,Profesional Independiente,,CARRERA 10 N� 14-07 Local 2,3216460294,,lafontanillad@gmail.com,,,,,SI,20151022,20191022,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100126,MANUEL ENRIQUE VERA RUEDA,,1098639992,2,Profesional Independiente,,CAllE 8 No 9-99,5927183,5927183,mane0487@hotmail.com,,,,,SI,20140226,20180226,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100139,MEDICOS ASOCADOS S.A,,860066191,1,Instituciones - IPS,,carrera 6#8-76,3202322287 - 3104769842,,masaleticia@hotmail.com,MAYID ALFONSO CASTILLO ARIAS,,,,SI,20150324,20190324,,2,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100149,MEDILIVE S.A.S,,900924985,1,Instituciones - IPS,,AV. VASQUEZ COBO Cra 10 No. 14-07,3112574871,N.T,oapc@hispavista.com,OLGER ALFREDO PINO CASTILLO,,,,SI,20160212,20200212,,1,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100113,ORGANIZACIONES DE IMAGENOLOGIA COLOMBIANA OIC SA,,830009112,1,Instituciones - IPS,,CALLE 6 No. 6-60 ESCANOGRAFIA,3115929614,NO TIENE,claudia.porras@oicradiologia.com,MARIO GIOVANNY LARA BALCAZAR,,,,SI,20120613,20160613,,9,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100081,PAULA ASTRID ERAZO PANTOJA,,41058471,2,Profesional Independiente,NO,CARRERA 6 N� 7-03/13,5924522,5924522,opticapaulaerazo@hotmail.com,,,,NO,SI,20080707,20160707,,5,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100142,PAULA TATIANA PINEDA RIVERA,,30335232,2,Profesional Independiente,,CARRERA 8 No. 10-112,3134996721,,paulat75@hotmail.com,,,,,SI,20150407,20190407,,1,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100141,RAFAEL BUSTAMANTE Y CIA LTDA,,830142044,1,Instituciones - IPS,,CARRERA 10 No.12-99 BARRIO VICTORIA REGIA,3125422361,985926967,rafaignacio2000@yahoo.es,RAFAEL IGNACIO BUSTAMANTE URZOLA,,,,SI,20150318,20190318,,4,JURIDICO,1,Privada,01
Amazonas,LETICIA,9100100098,ROBIN AMED MARTINEZ ROSERO,,79462539,2,Profesional Independiente,,CRA 10 N� 13-83,3212013566,,robinamedmar@gmail.com,,,,,SI,20110215,20170215,,7,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100066,Rodrigo Pinto Moya,,16666137,2,Profesional Independiente,NO,Carrera 7 N� 8-21 Local 5 Centro Comercial Acuarios,3184326214,,rodrigo_pintom@hotmail.com,,,,NO,SI,20070714,20170130,,7,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100043,ROMMELL ALONSO CABARCAS CUERVO,,72132765,2,Profesional Independiente,,AV INTERNACIONAL CLL 11A N� 6-06,3124952712,,rommell_cabarcas@hotmail.com,,,,,SI,20110414,20170414,,4,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100022,SANIDAD AEROPORTUARIA LETICIA,,899999059,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,NO,AEROPUERTO V. COBO,5927192,5928833,,GUSTAVO ALBERTO LENIS STEFFENS,,,NO,SI,20030416,20170130,,3,JURIDICO,4,P�blica,01
Amazonas,LETICIA,9100100036,VICTOR FIDEL GODOY CASTILLO,,6567543,2,Profesional Independiente,NO,CALLE 9 # 10-50,5928111,5928107,,VICTOR FIDEL GODOY CASTILLO,,,NO,SI,20030801,20170130,,3,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100140,VICTOR HUGO RODRIGUEZ MU�OZ,,76306801,2,Profesional Independiente,,CARRERA 10 14 07 SEGUNDO PISO,5925906,5925906,centropediatricoc@hotmail.com,,,,,SI,20150306,20190306,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100093,VICTOR MANUEL CHAVEZ PERDOMO,,79487719,2,Profesional Independiente,,CARRERA 10 No. 14 - 07,3214920904,,victormchavez@hotmail.com,,,,,SI,20150922,20160922,,0,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100034,XIOMARA GUADALUPE LOPEZ LANUZA,,207886,2,Profesional Independiente,NO,CALLE 9 # 10-50,5928111,,,XIOMARA GUADALUPE LOPEZ LANUZA,,,NO,SI,20030627,20170130,,9,NATURAL,1,Privada,01
Amazonas,LETICIA,9100100099,ZARELA CUEVA RIOS,,41058063,2,Profesional Independiente,,CALLE 11 A No. 6-06,5928229,,zarela24@hotmail.com,,,,,SI,20160423,20170423,,0,NATURAL,1,Privada,01
Antioquia,ABEJORRAL,0500212696,ANA MARIA GONZALEZ PUERTA,,43511416,2,Profesional Independiente,,KR VILLEGAS # 51-27 LC 104,8647668 3206925432,8647668,amgonzalez67@hotmail.com,,,,,SI,20121206,20161206,,0,NATURAL,1,Privada,01
Antioquia,ABEJORRAL,0500202741,GUSTAVO ALCAL� CASTILLO,,9062803,2,Profesional Independiente,,KR 50 # 51 -37,8647273 - 3103813849,,tavoalcala46@hotmail.com,,,,,SI,20130211,20170211,,0,NATURAL,1,Privada,01
Antioquia,ABEJORRAL,0500204360,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,,890980643,1,Instituciones - IPS,SI,CL Circular X Kr Calibio,8647181,8648856,abejhs01@edatel.net.co,MARIA ESTELA ACU�A TERAN,1,MUNICIPAL,,SI,20110725,20160725,,9,JURIDICO,4,P�blica,01
Antioquia,ABEJORRAL,0500203995,JORGE HERNAN TORO LOPEZ,,70784143,2,Profesional Independiente,NO,CL 51# 52 - 45,8647429,,jorgheto@latinmail.com,,,,NO,SI,20061117,20170130,,3,NATURAL,1,Privada,01
Antioquia,ABEJORRAL,0500205390,Juan Carlos Aristizabal Gomez,,71696782,2,Profesional Independiente,,CL 47 # 28-18 ED DEL CAFE,3006011305,,j.aristizabal221967@gmail.com,,,,,SI,20130717,20170717,,0,NATURAL,1,Privada,01
Antioquia,ABEJORRAL,0500214163,JUAN DAVID RUIZ BEDOYA,,1040733165,2,Profesional Independiente,,CRA CALIBIO,8647448,,juandruizb@hotmail.com,,,,,SI,20150415,20190415,,0,NATURAL,1,Privada,01
Antioquia,ALEJANDR�A,0502105098,ESE HOSPITAL PBRO LUIS FELIPE ARBELAEZ,,800029509,1,Instituciones - IPS,SI,KR 19 # 16 - 70,8660077,8660077,hospitalalejandria@gmail.com,JORGE HERNAN GUARIN GIRALDO,1,MUNICIPAL,NO,SI,20061117,20170130,,5,JURIDICO,4,P�blica,01
Antioquia,ALEJANDR�A,0502111084,Juan Fernando Acevedo Vergara,,8105855,2,Profesional Independiente,,Cra. 46 A Nro. 72 sur - 23,3015042437 - 2063943,,jfacevedo89@gmail.com,,,,,SI,20160331,20170331,,0,NATURAL,1,Privada,
Antioquia,AMAG�,0503014055,andrea arias cerquera,,1037610622,2,Profesional Independiente,,cra 41 #70-43,2331101,,gustav_258@hotmail.es,,,,,SI,20150218,20190218,,0,NATURAL,1,Privada,02
Antioquia,AMAG�,0503005770,clemencia maria madrid casta�o,,43055150,2,Profesional Independiente,,KR 50 # 49-33,8470134,,clemad61@yahoo.es,,,,,SI,20140908,20160908,,0,NATURAL,1,Privada,01
Antioquia,AMAG�,0503013198,EDISON ERNEY MOLINA HOYOS,,71399754,2,Profesional Independiente,,CL 51 # 51 - 38,8472783,,asistente.gerencia@funerarialaesperanza.com,,,,,SI,20131113,20171113,,0,NATURAL,1,Privada,01
Antioquia,AMAG�,0503004374,ESE HOSPITAL SAN FERNANDO,,890906346,1,Instituciones - IPS,SI,Cra 51 No 52 81,8472121,8472785,sgerencia@hospitalamaga.gov.co,JORGE IVAN CASTRO QUINTERO,1,MUNICIPAL,NO,SI,20030415,20170130,,1,JURIDICO,4,P�blica,01
Antioquia,AMAG�,0503002222,FERNANDO ALBERTO SIERRA CHAVERRA,,70063597,2,Profesional Independiente,,KR 51 # 51-50,8473274 - 3137338448,,sierraf@hotmail.es,,,,,SI,20140731,20160731,,0,NATURAL,1,Privada,01
Antioquia,AMAG�,0503014230,gloria ines becerra toro,,52087003,2,Profesional Independiente,,carrera 51 # 51-42 P1,8470598-3007597625,,odontologiasoa@hotmail.com,,,,,SI,20150511,20190511,,0,NATURAL,1,Privada,01
Antioquia,AMAG�,0503002878,MARIA CLAUDIA DUARTE RAMIREZ,,51754711,2,Profesional Independiente,NO,CARRERA 50 N� 47 - 34,8472596,,,MARIA CLAUDIA DUARTE RAMIREZ,,,NO,SI,20030331,20180130,,1,NATURAL,1,Privada,01
Antioquia,AMAG�,0503013644,Sara Carolina Vaca Muriel,,1033337404,2,Profesional Independiente,,cll 51 # 49 - 36,847 14 57,847 14 57,carolina_4104@hotmail.com,,,,,SI,20140827,20180827,,0,NATURAL,1,Privada,01
Antioquia,AMALFI,0503102091,E.S.E HOSPITAL EL CARMEN,,890982101,1,Instituciones - IPS,SI,CL 23 # 23 - 40,5748300353,5748301803,hospitalamalfi@gmail.com,MARTHA CECILIA DE FATIMA LONDO�O GAVIRIA,1,MUNICIPAL,NO,SI,20061117,20170130,,8,JURIDICO,4,P�blica,01
Antioquia,AMALFI,0503111609,JHON FABIO SANCHEZ PARRA,,15671195,2,Profesional Independiente,,CALLE COLOMBIA NUMERO 22-59,8301399,8301399,consultorio2000@outlook.com;jfabio.sanchez@gmail.com,,,,,SI,20101216,20170130,,0,NATURAL,1,Privada,01
Antioquia,AMALFI,0503113703,LUIS GUILLERMO LONDO�O PARRA,,70070900,2,Profesional Independiente,,KR 21 # 19-43 ED DEL CAF�,8300219 - 3113394904,,lopaluigui@gmail.com,,,,,SI,20140901,20180901,,0,NATURAL,1,Privada,01
Antioquia,AMALFI,0503100427,Miguel Eduardo Lambra�o Cova,,73265307,2,Profesional Independiente,,KR 21 # 19-43,8300219,,meduar-18@hotmail.com,,,,,SI,20120427,20170427,,0,NATURAL,1,Privada,01
Antioquia,AMALFI,0503104461,Natacha Franco Eastman,,43041203,2,Profesional Independiente,,KR 21 # 19 - 43,8300219,,nafeastman@yahoo.com,,,,,SI,20120315,20170315,,0,NATURAL,1,Privada,01
Antioquia,AMALFI,0503103458,Santiago Abad Gomez Florez,,93356347,2,Profesional Independiente,,KR 20 # 20 - 37,8300342,,conodonsantiagogomez@hotmail.com,,,,,SI,20120427,20170427,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503403982,ADRIANA MARIA JARAMILLO ALVAREZ,,43015700,2,Profesional Independiente,,KR 50A # 51-17 ED MONTECARLO,8415911,,amja_5@hotmail.com,,,,,SI,20111102,20170130,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503413810,Albert Antonio Alvarado Garcia,,12560885,2,Profesional Independiente,,CR 51 # 50 77,8414836,,albertantonioalvarado@hotmail.com,,,,,SI,20141027,20181027,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503411443,CUERPO DE BOMBEROS VOLUNTARIOS DEL MUNICIPIO DE ANDES,,800079285,3,Transporte Especial de Pacientes,,KM 3 VIA ANDES MEDELLIN,8414499,8417662,bomberosdeandes1@gmail.com,LUIS GONZALO CORREA RESTREPO,,,,SI,20100908,20170130,,4,JURIDICO,1,Privada,01
Antioquia,ANDES,0503411796,EDISSON RODRIGUEZ PAREJA,,1036610462,2,Profesional Independiente,,CL 49 A # 50 - 11 CC EL CONDOR DE LOS ANDES LC 204,8416333,,edisonpar@hotmail.com,,,,,SI,20110414,20170414,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503404432,EMPRESA SOCIAL DEL ESTADO HOSPITAL SAN RAFAEL,,890980814,1,Instituciones - IPS,SI,AV MEDELLIN NRO. 48-20,5748414343,5748414909,esehsrgerencia@gmail.com,GUIDO MANUEL HERN�NDEZ PATERNINA,1,MUNICIPAL,NO,SI,20061017,20170130,,1,JURIDICO,4,P�blica,01
Antioquia,ANDES,0503409673,GLADYS STELLA TABARES ARBOLEDA,,52078246,2,Profesional Independiente,,CL 50 # 49 SN,5748415417,,gladistabares@hotmail.com,,,,,SI,20150701,20190701,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503405769,GLORIA ESTELLA FERNANDEZ ROMAN,,42996358,2,Profesional Independiente,,KR 50 # 50 - 37,8414481,,glosfer@hotmail.com,,,,,SI,20140903,20160903,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503409674,ISABEL CRISTINA URIBE CALAD,,42892299,2,Profesional Independiente,,CL 50 # 49 SN,5748415417,,coanltda@latinmail.com,,,,,SI,20150701,20190701,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503401757,IVAN FERNANDO ADARVE CALLE,,70047105,2,Profesional Independiente,NO,CRA 50 #� 50-37,8414481,8414218,,IVAN FERNANDO ADARVE CALLE,,,NO,SI,20030402,20170130,,2,NATURAL,1,Privada,01
Antioquia,ANDES,0503409328,JOAQUIN ALEJANDRO ECHEVERRI MAYA,,98541865,2,Profesional Independiente,,KR 50 # 50-70 LC 108,8415158,,alejandroechev@hotamil.com,,,,,SI,20111123,20170130,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503414664,Jorge Hernando Mejia Restrepo,,15531721,2,Profesional Independiente,,Carrera 50 N 50 58 Local 103,8417111 - 3116018753,,johemere@hotmail.com,,,,,SI,20160120,20200120,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503403980,JORGE HUMBERTO RESTREPO MEJIA,,70569806,2,Profesional Independiente,,CL 51 # 50-13 CS 202,814301,,agapito2467@hotmail.com,,,,,SI,20140905,20160905,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503412710,JORGE JUAN TOBON MESA,,75072484,2,Profesional Independiente,,CL 50 # 49 sn CL de las flores,8415417,,coanltda@hotmail.com,,,,,SI,20121218,20161218,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503406920,JOSE ARCANGEL CORTES LOPEZ,,15455859,2,Profesional Independiente,,kr 52 #49-56 lc 202 ed julio velez,3104542079,NO TIENE,caro-cortes@hotmail.com,,,,,SI,20140827,20180827,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503411291,JOSE LUIS BONILLA GALEANO,,71603795,2,Profesional Independiente,,CL 49 # 50-43,3207260814 - 3204426536,,jupacoso@yahoo.com,,,,,SI,20100525,20170130,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503412482,JUAN CARLOS MORALES CASTA�O,,71754217,2,Profesional Independiente,,CL 49 # 50 43,3202874477,,moralesjuank@hotmail.com,,,,,SI,20120801,20170801,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503413890,JUAN DAVID RAMIREZ BETANCUR,,1027880615,2,Profesional Independiente,,CRA 50A # 51-17,8415911,,judarabe01@hotmail.com,,,,,SI,20141209,20181209,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503402138,JULIO CESAR BUSTAMANTE CAMARGO,,85155289,2,Profesional Independiente,,CRA 51 # 50 - 77,8414836,,lacasaverdeandes@gmail.com,,,,,SI,20150526,20190526,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503408503,leda maria arango restrepo,,43588575,2,Profesional Independiente,,CL 50 #49-SN ed Sorrento,8415417,no tiene,coanltda@hotmail.com,,,,,SI,20121218,20161218,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503410588,NELSON RA�L RHENALS VERGARA,,15668884,2,Profesional Independiente,NO,KR 50 # 51 23,8417777,,nelson-rhenals@edatel.net.co,,,,NO,SI,20090107,20170130,,,NATURAL,1,Privada,01
Antioquia,ANDES,0503410994,OPTICA NACIONALES UNIDAS S.A.S,,900314070,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,KR 49 # 48-64,2515177,2316359,loperaale@gmail.com,GLORIA ALEJANDRA LOPERA GIRALDO,,,,SI,20090909,20170130,,9,JURIDICO,1,Privada,02
Antioquia,ANDES,0503400700,PEDRO ALONSO JAIMES LASPRILLA,,13809938,2,Profesional Independiente,,CL 50 # 50 A 20,8414455,,cecyvasquezm@hotmail.com,,,,,SI,20140828,20170828,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503410918,PEDRO ALONSO JAIMES VASQUEZ,,8162794,2,Profesional Independiente,NO,CL 50 # 50 A 20,5748414455,,drpedroajaimesv@hotmail.com,,,,NO,SI,20090812,20170130,,,NATURAL,1,Privada,01
Antioquia,ANDES,0503408663,SANDRA MARCELA CARVAJAL GUTIERREZ,,43288495,2,Profesional Independiente,NO,KR 50A BOLIVAR # 51-17 Ed MONTECARLO LC 104,8415911,8416265,sa-ma-ca@hotmail.com,,,,NO,SI,20071220,20170130,,,NATURAL,1,Privada,01
Antioquia,ANDES,0503413058,Susana Garc�a Casta�o,,1020397045,2,Profesional Independiente,,Cl 59a N 50-57 Piso 2 Ed el milagro,3128844809- 3122123797,,sumuelitasana@hotmail.com,,,,,SI,20130813,20170813,,5,NATURAL,1,Privada,01
Antioquia,ANDES,0503414751,XIMENA ANDREA PEREZ TOBON,,1035831453,2,Profesional Independiente,,CL 49 # 50 - 43,8416227 - 3207418001,,anemix1735@hotmail.com,,,,,SI,20160212,20200212,,0,NATURAL,1,Privada,01
Antioquia,ANDES,0503413878,YOSHIT JOSE PACHECO TORRES,,9875814,2,Profesional Independiente,,KR 50 A # 51 - 17,3207225001,,yoshit.jose@live.com,,,,,SI,20141202,20181202,,0,NATURAL,1,Privada,01
Antioquia,ANGEL�POLIS,0503609800,ANA ROCIO RUIZ RODRIGUEZ,,43072417,2,Profesional Independiente,NO,CL SANTANDER,5748421410,,rocioruiz05@hotmail.com,,,,NO,SI,20061117,20170130,,2,NATURAL,1,Privada,01
Antioquia,ANGEL�POLIS,0503605108,NUEVA EMPRESA SOCIAL DEL ESTADO HOSPITAL LA MISERICORDIA,,890980959,1,Instituciones - IPS,SI,CL 8 # 7-108,5748421146,5748421029,eseangel@edatel.net.co,RENE OMAR JIMENEZ ARANGO,1,MUNICIPAL,NO,SI,20061117,20170130,,0,JURIDICO,4,P�blica,01
Antioquia,ANGOSTURA,0503801904,EDUARDO ANTONIO MARIN PORRAS,,71641118,2,Profesional Independiente,,CL 9 # 9 - 42,8645539,,juma368@yahoo.com,,,,,SI,20130805,20170805,,0,NATURAL,1,Privada,01
Antioquia,ANGOSTURA,0503801538,ESE HOSPITAL SAN RAFAEL,,890982183,1,Instituciones - IPS,SI,KRA10 # 16 - 1,"5748645099, 8645319",5748645312,angohs01@edatel.net.co,JAVIER ENRIQUE ARTEAGA JIMENEZ,1,MUNICIPAL,NO,SI,20030410,20170130,,1,JURIDICO,4,P�blica,01
Antioquia,ANOR�,0504003261,ESE HOSPITAL SAN JUAN DE DIOS DE ANORI,,890982138,1,Instituciones - IPS,SI,CL ZEA,5748350803,5748350749,anorhs01@edatel.net.co,HUGO ALEXANDER MANCO GUZMAN,1,MUNICIPAL,NO,SI,20070831,20170130,,1,JURIDICO,4,P�blica,01
Antioquia,ANOR�,0504012731,JOHN FREDY ZAPATA PUERTA,,1037594319,2,Profesional Independiente,,CL 29 # 27 - 39,3115154710,,jofrezapu@hotmail.com,,,,,SI,20130108,20170108,,0,NATURAL,1,Privada,01
Antioquia,ANOR�,0504011696,Luis Fernando Mesa �lvarez,,71757058,2,Profesional Independiente,,cl 30 # 31-38 lc 03,320 681 3363,,luisfmesa75@hotmail.com,,,,,SI,20110223,20170223,,0,NATURAL,1,Privada,01
Antioquia,ANZA,0504405014,ESE HOSPITAL SAN FRANCISCO DE ASIS,,890397282,1,Instituciones - IPS,SI,KR 8 # 7-29,8522029,8522029,hospitalanza@hospitalanza.gov.co,DIANA ALEXANDRA MADRIGAL ARANGO,1,MUNICIPAL,NO,SI,20030414,20170130,,3,JURIDICO,4,P�blica,01
Antioquia,ANZA,0504412394,SIRLEY ADRIANA CARDENAS ROLDAN,,39286091,2,Profesional Independiente,,CALLE EL CHISPERO,3206836017,,sirleycardenas@hotmail.com,,,,,SI,20151113,20191113,,0,NATURAL,1,Privada,01
Antioquia,APARTAD�,0504513570,ALCIBIADES ROSAS PEREIRA,,6878485,2,Profesional Independiente,,KR 104 # 98A03,3152705681,8281207,alcibiadesrosas@autlook.com,,,,,SI,20140729,20180729,,0,NATURAL,1,Privada,01
Antioquia,APARTAD�,0504513562,ALEX ALBERTO CAMACHO CARCAMO,,98651365,2,Profesional Independiente,,CL 96 # 99-11,828 30 88,,alec.2207@hotmail.com,,,,,SI,20140716,20180716,,0,NATURAL,1,Privada,01
Antioquia,APARTAD�,0504512688,Ana Mar�a Mon� Vel�squez,,1020419907,2,Profesional Independiente,,KR 109 B # 101-25,8281603-3136811013,,shenmencolombia@yahoo.es,,,,,SI,20121130,20171130,,0,NATURAL,1,Privada,01