departamento,municipio,codigo_prestador,nombre_prestador,codigo_habilitacion,numero_sede,nombre,gerente,tipo_zona,direccion,barrio,cepo_codigo,centro_poblado,telefono,fax,email,fecha_apertura,fecha_cierre,nits_nit,dv,clase_persona,naju_codigo,naturaleza,clpr_codigo,clase_prestador,ese,nivel,caracter,sede_principal,habilitado,numero_sede_principal,horario_lunes,horario_martes,horario_miercoles,horario_jueves,horario_viernes,horario_sabado,horario_domingo
Amazonas,EL ENCANTO,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9126300019,11,CENTRO DE SALUD SAN RAFAEL - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DEL ENCANTO,NA,91263000,EL ENCANTO,3203016139,NA,sanrafael@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,07 a 18,07 a 18,07 a 18,07 a 18,07 a 18,00 a 24,00 a 24
Amazonas,LA CHORRERA,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9140500019,14,CENTRO DE SALUD DE LA CHORRERA- E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE LA CHORRERA,NA,91405000,LA CHORRERA,3203016132,NA,chorrera@esehospitalsanrafael-leticia-amazonas.gov.co,20110323,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,LA PEDRERA,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9140700019,15,CENTRO DE SALUD DE LA PEDRERA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE LA PEDRERA,NA,91407000,LA PEDRERA,3203014882,NA,pedrera@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,LA VICTORIA,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9143000019,16,LA VICTORIA ESE SAN FARAEL DE LETICIA,JANNETH ERIKA AHUMADA RODRIGUEZ,RURAL,LA VICTORIA,NO APLICA,91430000,PACOA,985227075,985227075,hsanrafael1@yahoo.com,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12
Amazonas,LETICIA,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9100100019,01,E.S.E. HOSPITAL SAN RAFAEL,JAIME YOANI GALLEGO TEJADA,URBANA,CRA 10 # 13-78,CENTRO,,,,,,20030409,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100022,SANIDAD AEROPORTUARIA LETICIA,9100100022,01,SANIDAD AEROPORTUARIA LETICIA,,URBANA,AEROPUERTO,AUTOPISTA AEROPUERTO,,,,,,20030416,,899999059,3,JURIDICO,4,P�blica,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100027,LIGA DE LUCHA CONTRA EL C�NCER SECCIONAL AMAZONAS,9100100027,01,LIGA DE LUCHA CONTRA EL C�NCER SECCIONAL AMAZONAS,GRECIA MERCEDES ARZUZA DE MEGAREJO,URBANA,CALLE 10 N� 7-26,CENTRO,,,3103044284,N.T,anamilenaneira@hotmail.com,20150515,,800219945,9,JURIDICO,1,Privada,1,Instituciones - IPS,,,,SI,SI,01,08 a 17,08 a 17,08 a 17,08 a 17,08 a 17,08 a 12,00 a 00
Amazonas,LETICIA,9100100028,HERNAN IBERI VILLEGAS RODRIGUEZ,9100100028,01,HERNAN IBERI VILLEGAS RODRIGUEZ,,,CRA 10 # 11-61,,,,,,,20030416,,19118654,4,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100030,CENTRO ODONTOLOGICO ESPECIALIZADO,9100100030,01,JOHN MOORE PANTOJA,,URBANA,CRA 6� �9-01,AVENIDA,,,,,,20030416,,158876951,2,JURIDICO,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100034,XIOMARA GUADALUPE LOPEZ LANUZA,9100100034,01,XIOMARA GUADALUPE LOPEZ LANUZA,,,CALLE 9 # 10-50,,,,,,,20030627,,207886,9,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100036,VICTOR FIDEL GODOY CASTILLO,9100100036,01,VICTOR FIDEL GODOY CASTILLO,,,CALLE 9 # 10-50,,,,,,,20030801,,6567543,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100037,JORGE ALEJANDRO PALACIOS DIEZ,9100100037,01,JORGE ALEJANDRO PALACIOS DIEZ,,URBANA,CRA. 7 No. 8-12 lc 12/13,CENTRO,91001000,LETICIA,5926038,5926038,jorpal@hotmail.com,20030806,,13487923,0,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100038,ANA LUCIA DIAZ GUEVARA,9100100038,01,ANA LUCIA DIAZ GUEVARA,,URBANA,CALLE 4 # 4-62,COLOMBIA,91001000,LETICIA,5928184,,analudica@hotmail.com,20030910,,51782620,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100039,CESAR MAURICIO DIAZ ROJAS,9100100039,01,CESAR MAURICIO DIAZ ROJAS,,URBANA,CALLE 4 # 4-62,COLOMBIA,91001000,LETICIA,5928184,,mauriciodiazleticia@gmail.com,20030910,,19438348,8,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,,,,,,,
Amazonas,LETICIA,9100100043,ROMMELL ALONSO CABARCAS CUERVO,9100100043,01,ROMMELL ALONSO CABARCAS CUERVO,,URBANA,AV INTERNACIONAL CLL 11A N� 6-06,,,,3124952712,,rommell_cabarcas@hotmail.com,20110414,,72132765,4,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 12,00 a 00
Amazonas,LETICIA,9100100050,GUILLERMO IGNACIO ZAMBRANO PANTOJA,9100100050,01,GUILLERMO IGNACIO ZAMBRANO PANTOJA,,URBANA,CARRERA 9 9 67,CENTRO,,,5927928,,guizampa2@hotmail.com,20150922,,15886803,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 17,08 a 17,08 a 17,08 a 17,08 a 17,00 a 00,00 a 00
Amazonas,LETICIA,9100100057,Liliana Pineda Fierro,9100100057,01,Liliana Pineda Fierro,,URBANA,Av. V�squez Cobo Carrera 10 N� 14-07,N.A,91001000,LETICIA,3102454332,N.T,lilipin@hotmail.com,20060725,,52622939,0,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,2:30 a 4:30 pm,2:30 a 4:30 pm,9 a 12 m,,9 a 12 m,,
Amazonas,LETICIA,9100100060,Esperanza Boada Ortiz,9100100060,01,Esperanza Boada Ortiz,,URBANA,Calle 8 Nro 7-35,,91001000,LETICIA,592-4749,592-4749,bebo1963@hotmail.com,20061117,,60302170,9,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,8-12m 2-6 pm,8-12m 2-6 pm,8-12m 2-6 pm,8-12m 2-6 pm,8-12m 2-6 pm,8-12m 2-6 pm,
Amazonas,LETICIA,9100100066,Rodrigo Pinto Moya,9100100066,01,Rodrigo Pinto Moya,,URBANA,Carrera 7 N� 8-21 Local 5 Centro Comercial Acuarios,,,,3184326214,,rodrigo_pintom@hotmail.com,20070714,,16666137,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,8-12m 2-5 pm,8-12m 2-5 pm,8-12m 2-5 pm,8-12m 2-5 pm,8-12m 2-5 pm,8-11m,
Amazonas,LETICIA,9100100069,FUNDACION CLINICA LETICIA,9100100069,01,FUNDACION CLINICA LETICIA,CLAUDIA PATRICIA MAYORGA V�SQUEZ,URBANA,AVENIDA INTERNACIONAL No 6-05,,,,59 2 5579,59 2 7918,clinicaleticia@terra.com,20070625,,900142282,4,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,LETICIA,9100100071,CORPORACI�N NUESTRA IPS,9100100071,01,IPS LETICIA,INGRYD GEOVANNA MORA JIMENEZ,URBANA,Kr 8#8-56,CENTRO,91001000,LETICIA,5927567,,amneiraz@saludcoop.coop,20061117,,830128856,1,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,SI,01,6:30-19:30,6:30-19:30,6:30-19:30,6:30-19:30,6:30-19:30,7-13:00,
Amazonas,LETICIA,9100100078,ALCIRA MARIA BURGOS PE�ARANDA,9100100078,01,ALCIRA MARIA BURGOS PE�ARANDA,,URBANA,CALLE 12 N� 6A-31,,91001000,LETICIA,5926382,5926382,alciburgos@gmail.com,20130514,,32644072,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 17,08 a 17,08 a 17,08 a 17,08 a 17,00 a 00,00 a 00
Amazonas,LETICIA,9100100081,PAULA ASTRID ERAZO PANTOJA,9100100081,01,�PTICA PAULA ERAZO,,URBANA,CARRERA 6 N� 7-03/13,,,,5924522,5924522,opticapaulaerazo@hotmail.com,20080707,,41058471,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,8-12am-2-6 pm,8-12am-2-6 pm,8-12am-2-6 pm,8-12am-2-6 pm,8-12am-2-6 pm,9-12 2:30-4:30,
Amazonas,LETICIA,9100100089,ADRIANA VICTORIA PORTILLA DUCUARA,9100100089,01,ADRIANA VICTORIA PORTILLA DUCUARA,,URBANA,CRA. 7 No. 8-21 LOCAL 5 CENTRO COMERCIAL ACUARIOS,CENTRO,,,3153635191,,nanportilla66@hotmail.com,20160423,,39646106,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 06,08 a 06,08 a 06,08 a 06,08 a 06,08 a 06,00 a 00
Amazonas,LETICIA,9100100093,VICTOR MANUEL CHAVEZ PERDOMO,9100100093,01,VICTOR MANUEL CHAVEZ PERDOMO,,URBANA,CARRERA 10 No. 14 - 07,,,,3214920904,,victormchavez@hotmail.com,20150922,,79487719,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 05,08 a 05,08 a 05,08 a 05,08 a 05,00 a 00,00 a 00
Amazonas,LETICIA,9100100094,DANY ALEXANDER JIMENEZ MORALES,9100100094,01,DANY ALEXANDER JIMENEZ MORALES,,URBANA,Carrera 6a Calle 3 No 4-16 Consultorio 3,Frontera,91001000,LETICIA,3002673817,N.T,danny.jimenez18@hotmail.com,20140909,,1118290020,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 17,08 a 17,08 a 17,08 a 17,08 a 17,00 a 00,00 a 00
Amazonas,LETICIA,9100100098,ROBIN AMED MARTINEZ ROSERO,9100100098,01,ROBIN AMED MARTINEZ ROSERO,,URBANA,CRA 10 N� 13-83,,91001000,LETICIA,3212013566,,robinamedmar@gmail.com,20110215,,79462539,7,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,07 a 06,07 a 06,07 a 06,07 a 06,07 a 06,07 a 01,00 a 00
Amazonas,LETICIA,9100100099,ZARELA CUEVA RIOS,9100100099,01,ZARELA CUEVA RIOS,,URBANA,CALLE 11 A No. 6-06,,,,5928229,,zarela24@hotmail.com,20160423,,41058063,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,07 a 08,07 a 08,07 a 08,07 a 08,07 a 08,07 a 08,00 a 00
Amazonas,LETICIA,9100100105,ENRIQUE PARRA TABARES,9100100105,01,ENRIQUE PARRA TABARES,,URBANA,CALLE 8 No. 7-35,CENTRO,91001000,LETICIA,3118054517,,artedental-leticia@hotmail.com,20151112,,94548021,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,00 a 00
Amazonas,LETICIA,9100100106,JOSE DARIO CAMERO SANABRIA,9100100106,01,JOSE DARIO CAMERO SANABRIA,,URBANA,AV INTERNACIONAL CLL 11A N� 6-06,JARDIN,91001000,LETICIA,5928229,,dariortho@hotmail.com,20110701,,79387143,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,00 a 00,00 a 00,00 a 00,08 a 18,08 a 18,08 a 12,00 a 00
Amazonas,LETICIA,9100100108,BLADIMIR RODRIGUEZ MAURIS,9100100108,01,BLADIMIR RODRIGUEZ MAURIS,,RURAL,Carrera 7 N� 8-21 Local 4,,91001000,LETICIA,3115257313,,blachoelsucio@hotmail.com,20120124,,73135945,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,00 a 00
Amazonas,LETICIA,9100100113,ORGANIZACIONES DE IMAGENOLOGIA COLOMBIANA OIC SA,9100100113,01,OIC AMAZONAS,MARIO LARA BALCAZAR,URBANA,CALLE 6 No. 6-60 ESCANOGRAFIA,PUNTA BRAVA,,,3115929614,,claudia.porras@oicradiologia.com,20120613,,830009112,9,JURIDICO,1,Privada,1,Instituciones - IPS,,,,SI,SI,01,07 a 19,07 a 19,07 a 19,07 a 19,07 a 19,07 a 13,00 a 00
Amazonas,LETICIA,9100100115,Esperanza Acevedo Castiblanco,9100100115,01,Esperanza Acevedo Castiblanco,,URBANA,Avenida Internacional Cra 6 No 8-24,11 de Noviembre,91001000,LETICIA,3102171910,,esperceve@hotmail.com,20130304,,39750450,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 13,00 a 00
Amazonas,LETICIA,9100100117,CLAUDIA INES GUAQUETA ARIAS,9100100117,01,CLAUDIA INES GUAQUETA ARIAS,,URBANA,CALLE 5 N� 4-70,GAITAN,91001000,LETICIA,3118003012,NO TIENE,cloguaqueta@hotmail.com,20130816,,39773692,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,00 a 00,00 a 00,08 a 12,14 a 16,00 a 00,00 a 00,00 a 00
Amazonas,LETICIA,9100100121,CARLOS DAR�O CABRERA GUSTIN,9100100121,01,CARLOS DAR�O CABRERA GUSTIN,,URBANA,CALLE 8A N� 11-66,PUERTO CIVIL,,,3134506076,N.T,carloscabrera284@hotmail.com,20131008,,98215948,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,07 a 18,07 a 18,07 a 18,07 a 18,07 a 18,07 a 16,00 a 00
Amazonas,LETICIA,9100100124,ANA FRANCISCA MACEA MU�OZ,9100100124,01,ANA FRANCISCA MACEA MU�OZ,,URBANA,Calle 11 A N� 6-06 Consultorio 2,CENTRO,91001000,LETICIA,5928229,N.T,anitamaceamuoz@hotmail.com,20131108,,32940704,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,17 a 19,17 a 19,17 a 19,17 a 19,17 a 19,08 a 17,00 a 00
Amazonas,LETICIA,9100100126,MANUEL ENRIQUE VERA RUEDA,9100100126,01,MANUEL ENRIQUE VERA RUEDA,,URBANA,CAllE 8 No 9-99,CENTRO,91001000,LETICIA,5927183,5927183,mane0487@hotmail.com,20140226,,1098639992,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12,00 a 00
Amazonas,LETICIA,9100100127,CENTRO DE VIDA Y BIENESTAR DEL ADULTO MAYOR SAN JOS� DE AMAZONAS,9100100127,01,CENTRO DE VIDA Y BIENESTAR DEL ADULTO MAYOR SAN JOSE,ALIA REYES ESCAMILLA,URBANA,CALLE 6 N� 9-185,LA FLORIDA,91001000,LETICIA,5928140,N.T,cbasanjose@hotmail.com,20140407,,800207464,6,JURIDICO,1,Privada,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 12,00 a 00
Amazonas,LETICIA,9100100136,CORPORACION PARA LA DEFENSA DE LA BIODIVERSIDAD AMAZONICA - CODEBA,9100100136,01,CORPORACION PARA LA DEFENSA DE LA BIODIVERSIDAD AMAZONICA - CODEBA,AMPARO NAVARRETE JEJEN,URBANA,CARRERA 6 N� 6-99,PUNTA BRAVA,91001000,LETICIA,3123776550,,cahuache@gmail.com,20141112,,830088957,2,JURIDICO,1,Privada,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,00 a 00,00 a 00
Amazonas,LETICIA,9100100138,FUNDACION SELVA CORAZON,9100100138,01,FUNDACION SELVA CORAZON,ARTURO ARANGO SANTOS,URBANA,CALLE 7 N� 7-76,PUNTA BRAVA,91001000,LETICIA,3115675561,,fundacion.selvacorazon@hotmail.com,20141112,,900385323,0,JURIDICO,1,Privada,4,Objeto Social Diferente a la Prestaci�n de Servicios de Salud,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,00 a 00,00 a 00
Amazonas,LETICIA,9100100139,MEDICOS ASOCADOS S.A,9100100139,01,CENTRO MEDICO LETICIA,CAROLINA CASTILLO PERDOMO,URBANA,carrera 6#8-76,,,,3202322287 - 3104769842,,masaleticia@hotmail.com,20150324,,860066191,2,JURIDICO,1,Privada,1,Instituciones - IPS,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 13,00 a 00
Amazonas,LETICIA,9100100140,VICTOR HUGO RODRIGUEZ MU�OZ,9100100140,01,VICTOR HUGO RODRIGUEZ MU�OZ,,URBANA,CARRERA 10 14 07 SEGUNDO PISO,VICTORIA REGIA,,,5925906,5925906,centropediatricoc@hotmail.com,20150306,,76306801,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,00 a 00,00 a 00,00 a 00,00 a 00,14 a 18,00 a 00,00 a 00
Amazonas,LETICIA,9100100141,RAFAEL BUSTAMANTE Y CIA LTDA,9100100141,01,RAFAEL BUSTAMANTE Y CIA LTDA,RAFAEL IGNACIO BUSTAMANTE URZOLA,URBANA,CARRERA 10 No. 12-99,BARRIO VICTORIA REGIA,91001000,LETICIA,3125422361,985926967,rafaignacio2000@yahoo.es,20150318,,830142044,4,JURIDICO,1,Privada,1,Instituciones - IPS,,,,SI,SI,01,08 a 05,08 a 05,08 a 05,08 a 05,08 a 05,00 a 00,00 a 00
Amazonas,LETICIA,9100100142,PAULA TATIANA PINEDA RIVERA,9100100142,01,PAULA TATIANA PINEDA RIVERA,,URBANA,CARRERA 8 No. 10-112,CENTRO,91001000,LETICIA,3134996721,,paulat75@hotmail.com,20150407,,30335232,1,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,07 a 17,07 a 17,07 a 17,07 a 17,07 a 17,07 a 13,00 a 00
Amazonas,LETICIA,9100100144,"INSTITUTO PARA LA PREVENCI�N, EL TRATAMIENTO Y REHABILITACI�N DE LAS ENFERMEDADES INMUNOSUPRESORAS SAS - RENACERA",9100100144,01,"INSTITUTO PARA LA PREVENCI�N, EL TRATAMIENTO Y REHABILITACI�N DE LAS ENFERMEDADES INMUNOSUPRESORAS SAS",ROBERTO CARDENAS ROJAS,URBANA,CALLE 13 No.3-40,AV INTERNACIONAL,91001000,LETICIA,5925096,,renaceraipsas@gmail.com,20151026,,900275974,3,JURIDICO,1,Privada,1,Instituciones - IPS,,,,SI,SI,01,08 a 06,08 a 06,00 a 00,00 a 00,00 a 00,00 a 00,02 a 08
Amazonas,LETICIA,9100100145,CAROL GISSELLE SILVA MARTINEZ,9100100145,01,CAROL GISSELLE SILVA MARTINEZ,,URBANA,CARRERA 10 No. 14-7,AV Vasquez Cobo,,,3112172864,,caritol09@gmail.com,20151014,,1121204153,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12,07 a 12,00 a 00
Amazonas,LETICIA,9100100146,LUIS ALEJANDRO FONTANILLA D�AZ,9100100146,01,LUIS ALEJANDRO FONTANILLA D�AZ,,URBANA,CARRERA 10 N� 14-07 Local 2,.,,,3216460294,,lafontanillad@gmail.com,20151022,,80191631,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,00 a 00,00 a 00,00 a 00,08 a 18,08 a 18,08 a 18,08 a 12
Amazonas,LETICIA,9100100147,ALICIA PAOLA RUBIO CRUZ,9100100147,01,ALICIA PAOLA RUBIO CRUZ,,URBANA,CALLE 11 # 8-98 LOCAL 3,CENTRO,91001000,LETICIA,3143319559,,crodepletama@gmail.com,20151030,,1018433478,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,10 a 18,10 a 18,10 a 18,10 a 18,10 a 18,10 a 18,00 a 00
Amazonas,LETICIA,9100100148,ALEXANDER ABEL PEREZ FABRA,9100100148,01,ALEXANDER ABEL PEREZ FABRA,,URBANA,CALLE 8 No. 7-35,CENTRO,91001000,LETICIA,3108045798,,alexander_pf84@hotmail.com,20151123,,72291077,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,00 a 00
Amazonas,LETICIA,9100100149,MEDILIVE S.A.S,9100100149,01,MEDILIVE S.A.S,OLGER ALFREDO PINO CASTILLA,URBANA,Av. Vasquez Cobo Carrera 10 N� 14-07,,91001000,LETICIA,3112574871,N.T,oapc@hispavista.com,20160212,,900924985,1,JURIDICO,1,Privada,1,Instituciones - IPS,,,,SI,SI,01,07 a 08,07 a 08,07 a 08,07 a 08,07 a 08,07 a 08,00 a 00
Amazonas,MIRITI - PARAN�,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9146000019,17,CENTRO DE SALUD DE MIRIT� - PARAN� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE MIRIT�,NA,91460000,MIRITI - PARAN�,3203014921,N.A,miriti.ese@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,PUERTO ALEGR�A,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9153000019,18,PUESTO DE SALUD DE PUERTO ALEGR�A - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE PUERTO ALEGR�A,NA,91530000,PUERTO ALEGR�A,3203016139,NA,gerencia@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,07 a 18,07 a 18,07 a 18,07 a 18,07 a 18,07 a 12,00 a 00
Amazonas,PUERTO ARICA,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9153600019,20,CENTRO DE SALUD DE PUERTO ARICA - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE PUERTO ARICA,NA,91536000,PUERTO ARICA,3203014865,N.A,arica@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,PUERTO NARI�O,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9154000019,25,HOSPITAL LOCAL DE PUERTO NARI�O - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,PUERTO NARINO,NA,91540000,PUERTO NARI�O,3212141427,NA,puertonarino@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,PUERTO SANTANDER,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9166900019,26,CENTRO DE SALUD DE PUERTO SANTANDER - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE PUERTO SANTANDER,N.A,91669000,PUERTO SANTANDER,3203014896,NA,puertosantander@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Amazonas,TARAPAC�,9100100019,E.S.E. HOSPITAL SAN RAFAEL DE LETICIA,9179800019,27,CENTRO DE SALUD TARAPAC� - E.S.E HOSPITAL SAN RAFAEL DE LETICIA,JAIME YOANI GALLEGO TEJADA,RURAL,CORREGIMIENTO DE TARAPAC�,NA,91798000,TARAPAC�,3203014908,NA,tarapaca@esehospitalsanrafael-leticia-amazonas.gov.co,20110331,,838000096,7,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,2,DEPARTAMENTAL,NO,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Antioquia,ABEJORRAL,0500104449,JORGE ALBERTO ECHEVERRY ARISTIZABAL,0500204449,02,JORGE ALBERTO ECHEVERRY ARISTIZABAL,,URBANA,CL 51 # 49 44,PAQUE,5002000,ABEJORRAL,5748647308,,,20061116,,70554552,6,NATURAL,1,Privada,2,Profesional Independiente,NO,,,NO,SI,01,,,,,11-2PM,8-2PM,
Antioquia,ABEJORRAL,0500111661,Beatriz Magali Cruz Moreno,0500211661,02,Beatriz Magali Cruz Moreno,,URBANA,CL 51 # 52-45,CENTRO,5002000,ABEJORRAL,8647429,,bmagalicruz@gmail.com,20120928,,43250344,0,NATURAL,1,Privada,2,Profesional Independiente,,,,NO,SI,01,08 a 18,08 a 18,00 a 00,00 a 00,00 a 00,00 a 00,00 a 00
Antioquia,ABEJORRAL,0500202741,GUSTAVO ALCAL� CASTILLO,0500202741,01,GUSTAVO ALCAL� CASTILLO,,URBANA,KR 50 # 51 -37,CENTRO,,,8647273 - 3103813849,,tavoalcala46@hotmail.com,20130211,,9062803,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 18,08 a 18,08 a 18,08 a 18,08 a 18,08 a 12,00 a 00
Antioquia,ABEJORRAL,0500203995,JORGE HERNAN TORO LOPEZ,0500203995,01,JORGE HERNAN TORO LOPEZ,,URBANA,CL 51# 52 - 45,CALIBIO,5002000,ABEJORRAL,8647429,,jorgheto@latinmail.com,20061117,,70784143,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,SI,01,9 -12 y 3 - 8,9 - 12 y 3 - 8,9 - 12 y 3 - 8,9 - 12 y 3 - 8,9 - 12 y 3 - 8,8:00 AM a 4:00 PM,
Antioquia,ABEJORRAL,0500204360,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,0500204360,01,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,MARIA ESTELA ACU�A TERAN,URBANA,CL Circular x KR Calib�o,Barrio �nico,,,8647181-8647191-8647232-,8648856,abejhs01@edatel.net.co,20110725,,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,SI,SI,01,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24,00 a 24
Antioquia,ABEJORRAL,0500204360,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,0500204360,02,PUESTO DE SALUD PANTANILLO,MARIA ESTELA ACU�A TERAN,RURAL,CORREGIMIENTO PANTANILLO AL LADO DE LA ESCUELA URBANA DE NI�OS,PANTANILLO,,,3218114052,,abejhs01@edatel.net.co,20110725,,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,NO,SI,01,08 a 16,08 a 16,08 a 16,08 a 16,08 a 16,00 a 00,00 a 00
Antioquia,ABEJORRAL,0500204360,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,0500204360,03,PUESTO DE SALUD CHAGUALAL,MARIA ESTELA ACU�A TERAN,RURAL,AL LADO DE LA CONCENTRACI�N DE EDUACACI�N MEDIA ZOILA DUQUE,VEREDA CHAGUALAL,,,8647181,,abejhs01@edatel.net.co,20110725,,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,NO,SI,01,08 a 16,08 a 16,08 a 16,08 a 16,08 a 16,00 a 00,00 a 00
Antioquia,ABEJORRAL,0500204360,HOSPITAL SAN JUAN DE DIOS DE ABEJORRAL,0500204360,04,PUESTO DE SALUD EL GUAICO,MARIA ESTELA ACU�A TERAN,RURAL,VEREDA SAN PEDRO,VEREDA SAN PEDRO,,,8647181,8648856,abejhs01@edatel.net.co,20120613,,890980643,9,JURIDICO,4,P�blica,1,Instituciones - IPS,SI,1,MUNICIPAL,NO,SI,01,08 a 17,08 a 17,08 a 17,00 a 00,00 a 00,00 a 00,00 a 00
Antioquia,ABEJORRAL,0500205390,Juan Carlos Aristizabal Gomez,0500205390,01,Juan Carlos Aristizabal Gomez,,RURAL,CL 47 # 28-18 ED DEL CAFE,PARQUE,,,3006011305,,j.aristizabal221967@gmail.com,20130717,,71696782,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,00 a 00,00 a 00,00 a 00,00 a 00,10 a 18,08 a 13,00 a 00
Antioquia,ABEJORRAL,0500212696,ANA MARIA GONZALEZ PUERTA,0500212696,01,ANA MARIA GONZALEZ PUERTA,,URBANA,KR VILLEGAS # 51-27 LC 104,,5002000,ABEJORRAL,8647668 3206925432,8647668,amgonzalez67@hotmail.com,20121206,,43511416,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 19,08 a 19,08 a 19,08 a 19,08 a 19,08 a 19,00 a 00
Antioquia,ABEJORRAL,0500214163,JUAN DAVID RUIZ BEDOYA,0500214163,01,JUAN DAVID RUIZ BEDOYA,,URBANA,CRA CALIBIO,,,,8647448,,juandruizb@hotmail.com,20150415,,1040733165,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,SI,01,08 a 16,08 a 16,08 a 12,08 a 16,08 a 16,07 a 15,09 a 12
Antioquia,ABEJORRAL,0588707467,BEATRIZ HELENA LONDO�O MAR�N,0500207467,04,BEATRIZ HELENA LONDO�O MAR�N,,URBANA,CL 51 # 51 - 44,PARQUE,5002000,ABEJORRAL,8647429,,trizbell@gmail.com,20121108,,43610795,0,NATURAL,1,Privada,2,Profesional Independiente,,,,NO,SI,01,00 a 00,00 a 00,00 a 00,00 a 00,00 a 00,08 a 18,00 a 00