depa_nombre,muni_nombre,habi_codigo_habilitacion,codigo_habilitacion,numero_sede,sede_nombre,direccion,telefono,email,nits_nit,dv,clase_persona,naju_codigo,naju_nombre,clpr_codigo,clpr_nombre,ese,nivel,caracter,habilitado,grse_codigo,grse_nombre,serv_codigo,serv_nombre,ambulatorio,hospitalario,unidad_movil,domiciliario,otras_extramural,centro_referencia,institucion_remisora,complejidad_baja,complejidad_media,complejidad_alta,fecha_apertura,fecha_cierre,numero_distintivo,numero_sede_principal
Antioquia,MEDELL�N,0500100003,0500100003,01,BERNARDO AGUDELO JARAMILLO,CL 4 SUR # 43 AA 16 CS 203,311 33 71,bernardo.agudelo@gmail.com,71578430,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110727,,DHS018733,01
Antioquia,MEDELL�N,0500100008,0500100008,01,ANA CARMENZA POSADA ISAZA,CL 2 SUR # 46 - 55 CS 253 FASE II CLINICA LAS VEGAS,2687270,consultorioacposada@une.net.co,32530725,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,328,328-MEDICINA GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20121121,,DHS069909,01
Antioquia,MEDELL�N,0500100010,0500100010,01,JUAN CAMILO RESTREPO SALCEDO,DIAG 75B # 2A - 80 CONS 610,,,70569409,6,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,342,342-PEDIATR�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20030218,,DHS075097,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,302,302-CARDIOLOG�A,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,20030219,,DHS140819,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,328,328-MEDICINA GENERAL,SI,NO,NO,SI,NO,NO,NO,SI,NO,NO,20030219,,DHS140822,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,329,329-MEDICINA INTERNA,SI,NO,NO,NO,NO,SI,NO,NO,SI,NO,20030219,,DHS140823,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,331,331-NEUMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20120207,,DHS140824,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,333,333-NUTRICI�N Y DIET�TICA,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20111130,,DHS140825,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,344,344-PSICOLOG�A,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20140918,,DHS140826,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,3,Consulta Externa,361,361-CARDIOLOG�A PEDI�TRICA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20121008,,DHS140829,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,701,701-DIAGN�STICO CARDIOVASCULAR,SI,NO,NO,NO,NO,NO,NO,NO,NO,SI,20030219,,DHS140830,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,729,729-TERAPIA RESPIRATORIA,NO,NO,NO,SI,NO,NO,NO,SI,NO,NO,20130905,,DHS140832,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,730,730-NEUMOLOG�A LABORATORIO FUNCI�N PULMONAR,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20120207,,DHS140833,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,732,732-ECOCARDIOGRAF�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20100806,,DHS140834,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,738,738-ELECTROFISIOLOG�A MARCAPASOS Y ARRITMIAS CARD�ACAS,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20090703,,DHS140835,01
Antioquia,MEDELL�N,0500100012,0500100012,01,INSTITUTO DEL CORAZON,CIRCULAR 73 N� 39-37,,,800107179,2,JURIDICO,1,Privada,1,Instituciones - IPS,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,739,739-FISIOTERAPIA,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20160119,,DHS309873,01
Antioquia,MEDELL�N,0500100014,0500100014,01,FRANCISCO ALBERTO VELASQUEZ URIBE,CL 51 # 45 93 CS 226,5745121762,,8315190,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061115,,DHS052306,01
Antioquia,MEDELL�N,0500100014,0500100014,01,FRANCISCO ALBERTO VELASQUEZ URIBE,CL 51 # 45 93 CS 226,5745121762,,8315190,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,362,362-CIRUG�A DE CABEZA Y CUELLO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061115,,DHS052307,01
Antioquia,MEDELL�N,0500100016,0500100016,01,LUZ AMPARO CADAVID VERGARA,KR 46 # 54 - 14 CS 906,2515315,luzcadavid@une.net.co,32527780,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,308,308-DERMATOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20131028,,DHS017769,01
Antioquia,MEDELL�N,0500100019,0500100019,01,SANTIAGO CORREA PELAEZ,CALLE 7 #39-107 Consultorio 1006,3223221,XPERTAODONTOLOGICA@GMAIL.COM,98562982,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,338,338-ORTODONCIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20151230,,DHS308403,01
Antioquia,MEDELL�N,0500100019,0500100019,01,SANTIAGO CORREA PELAEZ,CALLE 7 #39-107 Consultorio 1006,3223221,XPERTAODONTOLOGICA@GMAIL.COM,98562982,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,10,Procesos,950,950-PROCESO ESTERILIZACI�N,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20151230,,DHS308404,01
Antioquia,MEDELL�N,0500100021,0500100021,01,Luz Marina G�mez Duque,CL 33 # 81 a 51 Of 204 Centro Profesional La Castellana,4125636- 3006132646,luzmagod@gmail.com,43059058,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,334,334-ODONTOLOG�A GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20110610,,DHS003144,01
Antioquia,MEDELL�N,0500100021,0500100021,01,Luz Marina G�mez Duque,CL 33 # 81 a 51 Of 204 Centro Profesional La Castellana,4125636- 3006132646,luzmagod@gmail.com,43059058,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,724,724-TOMA E INTERPRETACI�N DE RADIOGRAF�AS ODONTOL�GICAS,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20140801,,DHS171151,01
Antioquia,MEDELL�N,0500100021,0500100021,01,Luz Marina G�mez Duque,CL 33 # 81 a 51 Of 204 Centro Profesional La Castellana,4125636- 3006132646,luzmagod@gmail.com,43059058,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,10,Procesos,950,950-PROCESO ESTERILIZACI�N,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20140801,,DHS171152,01
Antioquia,MEDELL�N,0500100022,0500100022,01,GILDARDO AGUDELO MONSALVE,KR 28 # 58A 4,5742841613,felipe@hotmail.com,70751306,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,334,334-ODONTOLOG�A GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20061110,,DHS012428,01
Antioquia,MEDELL�N,0500100022,0500100022,01,GILDARDO AGUDELO MONSALVE,KR 28 # 58A 4,5742841613,felipe@hotmail.com,70751306,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,724,724-TOMA E INTERPRETACI�N DE RADIOGRAF�AS ODONTOL�GICAS,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20061110,,DHS012429,01
Antioquia,MEDELL�N,0500100022,0500100022,01,GILDARDO AGUDELO MONSALVE,KR 28 # 58A 4,5742841613,felipe@hotmail.com,70751306,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,10,Procesos,950,950-PROCESO ESTERILIZACI�N,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20140102,,DHS012430,01
Antioquia,MEDELL�N,0500100025,0500100025,01,GLADYS ADRIANA GIL SILVA,CRA 81 36-7,4169116,adrianagil3368@hotmail.com,60325461,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,328,328-MEDICINA GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20150825,,DHS294740,01
Antioquia,MEDELL�N,0500100026,0500100026,01,CESAR BERNARDO OSPINA ARCILA,CL 2 SUR # 46 - 55 CS 418,268 89 88,ccospina@gmail.com,8286040,1,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS070914,01
Antioquia,MEDELL�N,0500100028,0500100028,01,ADRIANA MAR�A CUARTAS CALLE,CL 2 SUR # 46-55 FASEI CS 433,3111621,adrimacu@gmail.com,42973666,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110831,,DHS023126,01
Antioquia,MEDELL�N,0500100029,0500100029,01,JOSE LUIS PANESSO GALLEGO,KR 43 # 30 28 CS 203,5742626618,joseluispanesso@msn.com,70503173,1,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061110,,DHS018213,01
Antioquia,MEDELL�N,0500100029,0500100029,02,JOSE LUIS PANESSO GALLEGO,KR 30 # 7 A - 300 CS 2,3255600,joseluispanesso@msn.com,70503173,1,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20141009,,DHS167582,01
Antioquia,MEDELL�N,0500100030,0500100030,01,Jorge Ivan Gonzalez Mora,Carrera 48 #19A-40 cons.1315,366 72.70,jorgeivan65@yahoo.com,71666146,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,339,339-ORTOPEDIA Y/O TRAUMATOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20160222,,DHS018723,01
Antioquia,MEDELL�N,0500100034,0500100034,01,SANTIAGO FELIPE MONSALVE SANCHEZ,CL 2 SUR # 46-55 CS 454 FASE II Cl�nica Las Vegas,3127279- 3122843635,santiagomonsalve@yahoo.com,70566110,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110929,,DHS011918,01
Antioquia,MEDELL�N,0500100034,0500100034,01,SANTIAGO FELIPE MONSALVE SANCHEZ,CL 2 SUR # 46-55 CS 454 FASE II Cl�nica Las Vegas,3127279- 3122843635,santiagomonsalve@yahoo.com,70566110,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,369,369-CIRUG�A PL�STICA Y EST�TICA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110621,,DHS011919,01
Antioquia,MEDELL�N,0500100037,0500100037,01,Ignacio Londo�o Aristizabal,CL 51 # 45 - 93 CS 324,2316618,consultorio324@hotmail.com,70049436,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20130927,,DHS062568,01
Antioquia,MEDELL�N,0500100042,0500100042,01,SIMON PEDRO MORALES GALLEGO,CALLE 7 # 39 - 290 CONS 610,,,8352938,2,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20030225,,DHS000356,01
Antioquia,MEDELL�N,0500100044,0500100044,01,JUAN FELIPE DUQUE PELAEZ,CL 16 A SUR # 48 - 29,5743130124,jfdp25@hotmail.com,98567188,6,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,328,328-MEDICINA GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20070307,,DHS004216,01
Antioquia,MEDELL�N,0500100046,0500100046,01,EDUARDO FERRER MARULANDA,CL 34 # 63A - 92 CS 6,5742658584,,70560405,6,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS050989,01
Antioquia,MEDELL�N,0500100046,0500100046,02,EDUARDO FERRER MARULANDA,CL 7 # 39 - 197 PI 14 CS 14-02,5743212856,,70560405,6,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS050992,01
Antioquia,MEDELL�N,0500100048,0500100048,01,ALVARO ANTONIO HENAO TRUJILLO,CALLE 34 # 63 - 92,,,70043155,2,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20030225,,DHS011231,01
Antioquia,MEDELL�N,0500100048,0500100048,03,ALVARO ANTONIO HENAO TRUJILLO,CL 7 # 39 197 CS 1602,5743164420,henaot@epm.net.co,70043155,2,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS011232,01
Antioquia,ITAGUI,0500100048,0536000048,02,ALVARO ANTONIO HENAO TRUJILLO,CL 45 # 49 02,5743707000,,70043155,2,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS011233,01
Antioquia,MEDELL�N,0500100050,0500100050,01,GUILLERMO DE JESUS VELEZ RESTREPO,CALLE 49B #64B - 37 CONSULTORIO 205,2300379,gvelezre@gmail.com,3323856,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20150602,,DHS266392,01
Antioquia,MEDELL�N,0500100053,0500100053,01,HERNAN DARIO HENAO MORALES,KR 46 NO. 54-14 PI 9 CS 903,5742515813,,70049239,1,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,369,369-CIRUG�A PL�STICA Y EST�TICA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS011189,01
Antioquia,MEDELL�N,0500100053,0500100053,02,HERNAN DARIO HENAO MORALES,CL 63# 41 27 CS 518,5742541800,,70049239,1,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,369,369-CIRUG�A PL�STICA Y EST�TICA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS011188,01
Antioquia,MEDELL�N,0500100055,0500100055,01,SANTIAGO HENAO GAVIRIA,KR 48 # 10 - 45 CS 608 CC MONTERREY,2685491,nubia.pelaez@hotmail.com,3311880,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,334,334-ODONTOLOG�A GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20110913,,DHS232393,01
Antioquia,MEDELL�N,0500100055,0500100055,01,SANTIAGO HENAO GAVIRIA,KR 48 # 10 - 45 CS 608 CC MONTERREY,2685491,nubia.pelaez@hotmail.com,3311880,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,724,724-TOMA E INTERPRETACI�N DE RADIOGRAF�AS ODONTOL�GICAS,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20110913,,DHS232394,01
Antioquia,MEDELL�N,0500100063,0500100063,01,Monica Maria Escobar Franco,CL 2 SUR # 46-55 CS 457,4440945,monicae.dermatologa@hotmail.com,42882604,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,308,308-DERMATOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110222,,DHS066773,01
Antioquia,MEDELL�N,0500100064,0500100064,01,OSCAR LEON OSPINA ARISTIZABAL,CL 51 # 45 - 93 CS 821,5742512380,ospinaoscar@une.net.co,8290678,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,387,387-NEUROCIRUG�A,NO,NO,SI,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS022799,01
Antioquia,MEDELL�N,0500100065,0500100065,01,HUMBERTO ADOLFO URIBE POSADA,CL 51 # 45 - 93 CS 821,5742512380,uribecon@une.net.co,3308256,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,387,387-NEUROCIRUG�A,NO,NO,SI,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS050978,01
Antioquia,MEDELL�N,0500100066,0500100066,01,JAIME FRANCISCO ARENAS JIMENEZ,CALLE 34 #63-B-72 CONSULTORIO 506,5743510651,doctorarenas@hotmail.com,8388302,1,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,345,345-PSIQUIATR�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20130805,,DHS052238,01
Antioquia,MEDELL�N,0500100070,0500100070,01,JUAN GUILLERMO HOYOS GAVIRIA,KR 46 #54-14 CS 1203,5742515631,juanhoyos@msn.com,71640038,3,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,308,308-DERMATOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS120035,01
Antioquia,MEDELL�N,0500100071,0500100071,01,ANDRES DUQUE URIBE,CL 2 SUR # 46 - 55 CS 367,3120840,avelez@yahoo.com,70088555,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,329,329-MEDICINA INTERNA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20100515,,DHS066890,01
Antioquia,MEDELL�N,0500100071,0500100071,01,ANDRES DUQUE URIBE,CL 2 SUR # 46 - 55 CS 367,3120840,avelez@yahoo.com,70088555,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,356,356-OTRAS CONSULTAS DE ESPECIALIDAD,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20100515,,DHS066891,01
Antioquia,MEDELL�N,0500100072,0500100072,01,Luz Mary Pati�o Tob�n,Cra 37 # 8 A 96,3007046233,lmrodriguez@une.net.co,32326485,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,344,344-PSICOLOG�A,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20151007,,DHS299706,01
Antioquia,MEDELL�N,0500100073,0500100073,01,RAFAEL ARANGO BOTERO,KR 43 # 29 - 35 CS 424,5742626760,abr@une.net.co,10091171,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS011908,01
Antioquia,MEDELL�N,0500100075,0500100075,01,HAROLD FREYDELL VALENCIA,KR 43 # 29 - 35 CS 716,5743814868,haroldfreydellv@une.net.co,71581466,9,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS011310,01
Antioquia,MEDELL�N,0500100083,0500100083,01,GUSTAVO ADOLFO CALLE VELASQUEZ,CL 51 45 93 CLINICA SOMA CS 104,5745129669,,8274404,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,355,355-UROLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061115,,DHS092807,01
Antioquia,MEDELL�N,0500100084,0500100084,01,MARTHA AURORA RUEDA MONSALVE,kr 25a # 1 a sur-45 CS 736,4440879,saavedraruedaespecialistas@gmail.com,21379879,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,328,328-MEDICINA GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20111020,,DHS260974,01
Antioquia,MEDELL�N,0500100088,0500100088,01,DORA LUZ GONZALEZ JIMENEZ,CL 4 SUR # 43AA-26 CS 209,2681199,doraluzg@une.net.co,32445331,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,345,345-PSIQUIATR�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110524,,DHS001043,01
Antioquia,MEDELL�N,0500100094,0500100094,01,ALBERTO JAVIER MARTINEZ SALAS,KR 46 # 54 - 14 PI 12 CS 1205,5742515627,,8269965,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,355,355-UROLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS056132,01
Antioquia,MEDELL�N,0500100096,0500100096,01,JORGE ALBERTO ESPINOSA PERDOMO,Kr 46 #54-14 Cs 1503 Edificio Comedal,2515842,jespinosa406@hotmail.com,10526007,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20150825,,DHS065313,01
Antioquia,MEDELL�N,0500100096,0500100096,01,JORGE ALBERTO ESPINOSA PERDOMO,Kr 46 #54-14 Cs 1503 Edificio Comedal,2515842,jespinosa406@hotmail.com,10526007,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,719,719-ULTRASONIDO,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20150825,,DHS065314,01
Antioquia,MEDELL�N,0500100096,0500100096,01,JORGE ALBERTO ESPINOSA PERDOMO,Kr 46 #54-14 Cs 1503 Edificio Comedal,2515842,jespinosa406@hotmail.com,10526007,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,741,741-TAMIZACI�N DE C�NCER DE CUELLO UTERINO,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20150825,,DHS065315,01
Antioquia,MEDELL�N,0500100097,0500100097,01,JOSE ENRIQUE PALACIO VELEZ,KR 43A # 9 SUR 91 CS 508,5743136504,josepal@une.net.co,71624658,2,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,369,369-CIRUG�A PL�STICA Y EST�TICA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061214,,DHS010226,01
Antioquia,MEDELL�N,0500100098,0500100098,01,GLORIA INES CASTRILLON OCHOA,CL 20 # 72-81 BEL�N SAN BERNARDO,3432092- 3128716790,gloriacastrillonochoa@hotmail.com,42984581,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,334,334-ODONTOLOG�A GENERAL,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20110825,,DHS022317,01
Antioquia,MEDELL�N,0500100098,0500100098,01,GLORIA INES CASTRILLON OCHOA,CL 20 # 72-81 BEL�N SAN BERNARDO,3432092- 3128716790,gloriacastrillonochoa@hotmail.com,42984581,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,724,724-TOMA E INTERPRETACI�N DE RADIOGRAF�AS ODONTOL�GICAS,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20110825,,DHS022318,01
Antioquia,MEDELL�N,0500100098,0500100098,01,GLORIA INES CASTRILLON OCHOA,CL 20 # 72-81 BEL�N SAN BERNARDO,3432092- 3128716790,gloriacastrillonochoa@hotmail.com,42984581,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,10,Procesos,950,950-PROCESO ESTERILIZACI�N,SI,NO,NO,NO,NO,NO,NO,SI,NO,NO,20140424,,DHS022319,01
Antioquia,MEDELL�N,0500100100,0500100100,01,FABIO DE JESUS VELEZ MONTOYA,KR 46 NO. 54-14 PI 8 CS 803,5742515793,,508886,0,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,7,Apoyo Diagn�stico y Complementaci�n Terap�utica,710,710-RADIOLOG�A E IM�GENES DIAGNOSTICAS,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061116,,DHS188263,01
Antioquia,MEDELL�N,0500100102,0500100102,01,JAIME ANDRES MOLINA VASQUEZ,CALLE 7 # 39 -290 CONS 510,,,71595997,9,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,369,369-CIRUG�A PL�STICA Y EST�TICA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20030303,,DHS060932,01
Antioquia,MEDELL�N,0500100104,0500100104,01,RAMIRO DE SAN FELIPE CASTRILLON GAVIRIA,CL 2 SUR # 46-55 FASEI CS 433,3111621,rcastrillong@gmail.com,70042983,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,329,329-MEDICINA INTERNA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20110829,,DHS021055,01
Antioquia,MEDELL�N,0500100105,0500100105,01,ALBERTO AVELINO SALDARRIAGA PIEDRAHITA,Carrera 43 #29-35 Con 701,5742626863,albertoavelinosaldarriaga@gmail.com,8241424,2,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061114,,DHS010363,01
Antioquia,MEDELL�N,0500100107,0500100107,01,OMAR ARMANDO MENDEZ GALLO,CALLE 63 # 41- 27,,,3353970,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20030304,,DHS030867,01
Antioquia,MEDELL�N,0500100107,0500100107,02,OMAR ARMANDO MENDEZ GALLO,CRA 48 # 18 A 126 CS 104,5742911122,cima@epm.net.co,3353970,5,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,320,320-GINECOBSTETRICIA,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS030696,01
Antioquia,MEDELL�N,0500100110,0500100110,01,Jorge De Jesus Zuluaga Gomez,crr 46 Nro 54-14 Cons 806,2515597,jorzugo@hotmail.com,8235867,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,342,342-PEDIATR�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20140429,,DHS002837,01
Antioquia,MEDELL�N,0500100111,0500100111,01,JAVIER ARTURO ORTIZ OSORNO,CL 34 # 63 A 92 CS 8,5742658584,cqo@mdimpfat.net.co,70120017,4,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,340,340-OTORRINOLARINGOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS223920,01
Antioquia,MEDELL�N,0500100116,0500100116,01,LILIANA MARIA ZULUAGA GOMEZ,CL 7 # 39 197 CS 1208,5743260021,,43584720,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20061117,,DHS071918,01
Antioquia,MEDELL�N,0500100116,0500100116,02,LILIANA MARIA ZULUAGA GOMEZ,KR 48 # 19 A - 40 CS 1320,4192335,lizulujj@gmail.com,43584720,7,NATURAL,1,Privada,2,Profesional Independiente,NO,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20130219,,DHS075829,01
Antioquia,MEDELL�N,0500100117,0500100117,01,Ricardo Trujillo Jaramillo,Cra 43 N. 29-35 Consultorio 613,2626692,oftalmologomedellin@gmail.com,70568213,0,NATURAL,1,Privada,2,Profesional Independiente,,,,SI,3,Consulta Externa,335,335-OFTALMOLOG�A,SI,NO,NO,NO,NO,NO,NO,NO,SI,NO,20160210,,DHS008485,01